Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oxlade,KU LO SA - A COLORS SHOW,1,1,22,,,,
2,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),3,1,15,,,,
3,down,Ruger,Girlfriend,2,1,21,,,,
4,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",4,1,11,,,,
5,up,Ruger,WeWe,6,2,21,,,,
6,down,Lil Baby,California Breeze,5,2,4,,,,
7,up,Future,WAIT FOR U (feat. Drake & Tems),7,1,28,,,,
8,up,Black Sherif,Kwaku the Traveller,12,1,32,,,,
9,down,Lil Baby,In A Minute,8,8,31,,,,
10,down,NSG,"Daily Duppy, Part 1",9,7,6,,,,
11,up,Stormzy,Hide & Seek,13,5,4,,,,
12,down,Lil Baby,Forever (feat. Fridayy),11,8,4,,,,
13,up,Black Sherif & Burna Boy,Second Sermon (Remix),15,2,48,,,,
14,down,Lil Baby,Real Spill,10,4,4,,,,
15,up,Lil Baby & Gunna,Drip Too Hard,22,7,62,,,,
16,up,JAE5,Dimension (feat. Skepta & Rema),20,1,86,,,,
17,-,Drake & 21 Savage,Rich Flex,-,1,1,,,,
18,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,12,8,,,,
19,down,Lil Baby & Young Thug,Never Hating,16,12,4,,,,
20,-,Takeoff,Casper,-,20,1,,,,
21,up,Lil Baby,Freestyle,25,11,20,,,,
22,up,Kodak Black,Spin,45,22,3,,,,
23,down,Lil Baby,Heyy,18,15,4,,,,
24,down,Lil Baby,Stand On It,14,7,4,,,,
25,up,Future,Mask Off,30,8,49,,,,
26,down,Lil Baby,Perfect Timing,17,13,4,,,,
27,-,Quavo & Takeoff,Messy,-,27,2,,,,
28,down,Ruger,Bounce,26,1,87,,,,
29,down,Adekunle Gold,5 Star,23,3,17,,,,
30,down,Lil Baby & Nardo Wick,Pop Out,19,10,4,,,,
31,up,Kodak Black,300 Blackout,75,31,2,,,,
32,up,Kodak Black,Kodak The Boss,72,32,2,,,,
33,down,Dave,Location (feat. Burna Boy),28,6,157,,,,
34,-,Drake & 21 Savage,Major Distribution,-,3,1,,,,
35,down,Lil Baby,Emotionally Scarred,32,14,136,74,2020-03-08,74,2020-03-08
36,-,Drake & 21 Savage,On BS,-,4,1,,,,
37,down,Kodak Black,Super Gremlin,31,6,52,,,,
38,-,PsychoYP,Sinner,-,38,1,,,,
39,-,PsychoYP,Silent Mode,-,39,1,,,,
40,down,Future,Never Stop,35,19,61,,,,
41,-,Drake,BackOutsideBoyz,-,5,1,,,,
42,-,PsychoYP,Bando Diaries (feat. Odumodublvck),-,15,4,,,,
43,-,Quavo & Takeoff,Nothing Changed,-,43,4,,,,
44,down,Future,Last Name (feat. Lil Durk),37,13,25,,,,
45,-,Drake & 21 Savage,Privileged Rappers,-,6,1,,,,
46,-,Drake & 21 Savage,Circo Loco,-,9,1,,,,
47,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,7,1,,,,
48,-,Drake & 21 Savage,Spin Bout U,-,8,1,,,,
49,down,Ruger,Snapchat,33,1,50,,,,
50,-,Drake & 21 Savage,Hours In Silence,-,11,1,,,,
51,-,Takeoff,Last Memory,-,51,1,,,,
52,-,PsychoYP,"My Country People, Haffa? (feat. Jeriq & Reeplay)",-,52,1,,,,
53,-,Drake & 21 Savage,Treacherous Twins,-,13,1,,,,
54,-,Drake & 21 Savage,Broke Boys,-,14,1,,,,
55,-,"Quavo, Takeoff & YoungBoy Never Broke Again",To The Bone,-,44,3,,,,
56,-,Drake,Middle of the Ocean,-,16,1,,,,
57,down,Roddy Ricch,Aston Martin Truck,21,21,3,,,,
58,down,Roddy Ricch,Stop Breathing,27,7,6,,,,
59,down,"STANY, Rema & Offset",Only You,24,19,4,,,,
60,-,21 Savage,3AM on Glenwood,-,18,1,,,,
61,-,Drake,Jumbotron Shit Poppin,-,19,1,,,,
62,down,Wizkid,Come Closer (feat. Drake),41,8,80,,,,
63,-,Drake & 21 Savage,More M’s,-,22,1,,,,
64,-,Drake,I Guess It’s Fuck Me,-,24,1,,,,
65,down,Reminisce,Hustle (feat. Buju & D Smoke),39,1,37,,,,
66,-,Drake & 21 Savage,Rich Flex,-,66,1,,,,
67,up,Juice WRLD,In My Head,85,67,2,,,,
68,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),42,2,123,74,2020-07-05,5,2020-07-12
69,-,Drake & 21 Savage,Major Distribution,-,69,1,,,,
70,-,PsychoYP,Drop That Shit (feat. Swift & Kiiwii),-,70,1,,,,
71,-,Drake & 21 Savage,On BS,-,71,1,,,,
72,-,PsychoYP & Ycee,Nigerian Man,-,72,1,,,,
73,-,Drake,BackOutsideBoyz,-,73,1,,,,
74,down,Roddy Ricch,The Box,44,1,147,91,2019-12-08,2,2020-02-16
75,down,Lil Baby & Lil Durk,Rich Off Pain,46,7,75,,,,
76,-,PsychoYP,"Ok, Alright (feat. Alpha P)",-,76,1,,,,
77,-,PsychoYP,Dangerous World (feat. Azanti & Odumodublvck),-,77,1,,,,
78,-,Drake & 21 Savage,Privileged Rappers,-,78,1,,,,
79,up,Kodak Black,If You Ever,81,79,2,,,,
80,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,80,1,,,,
81,-,Drake & 21 Savage,Spin Bout U,-,81,1,,,,
82,-,PsychoYP,Ic3 (feat. Zilla Oaks & BackRoad Gee),-,22,3,,,,
83,down,GloRilla & Cardi B,Tomorrow 2,40,30,7,,,,
84,-,Drake & 21 Savage,Circo Loco,-,84,1,,,,
85,down,Kodak Black,Slay Like Santa,82,82,2,,,,
86,-,Drake & 21 Savage,Hours In Silence,-,86,1,,,,
87,-,PsychoYP,Intro,-,87,1,,,,
88,down,Lil Baby,Not Finished,29,20,4,,,,
89,down,Drake,Girls Want Girls (feat. Lil Baby),48,2,62,,,,
90,down,Lil Tjay,Beat the Odds,43,11,11,,,,
91,down,Kodak Black,I Can’t Sleep,83,83,2,,,,
92,down,Pop Smoke,Mood Swings (feat. Lil Tjay),49,1,123,54,2020-07-12,6,2020-08-09
93,down,Drake,God's Plan,50,17,22,,,,
94,-,Drake & 21 Savage,Treacherous Twins,-,94,1,,,,
95,-,Drake & 21 Savage,Broke Boys,-,95,1,,,,
96,-,Quavo & Takeoff,Bars Into Captions,-,84,3,,,,
97,-,PsychoYP,Commitment Issues,-,97,1,,,,
98,-,PsychoYP,Scandalous (feat. Barry Jhay),-,98,1,,,,
99,-,"Quavo, Takeoff, Young Thug & Gunna",Chocolate,-,80,3,,,,
100,down,Lil Baby,Russian Roulette,36,25,4,,,,
