Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),40,1,2,17,2020-07-12,17,2020-07-12
2,up,Pop Smoke,Aim for the Moon (feat. Quavo),16,2,2,39,2020-07-12,39,2020-07-12
3,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),41,2,2,74,2020-07-05,5,2020-07-12
4,up,Pop Smoke,44 BullDog,46,4,2,47,2020-07-12,47,2020-07-12
5,down,Pop Smoke,Dior,3,1,28,100,2020-02-23,46,2020-07-12
6,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,13,79,2020-04-19,1,2020-07-05
7,up,Pop Smoke,Gangstas,52,7,2,42,2020-07-12,42,2020-07-12
8,up,Pop Smoke,Bad Bitch from Tokyo (Intro),45,8,2,,,,
9,up,Pop Smoke,Mood Swings (feat. Lil Tjay),61,1,2,54,2020-07-12,6,2020-08-09
10,up,Pop Smoke,Creature (feat. Swae Lee),54,10,2,67,2020-07-12,67,2020-07-12
11,up,Pop Smoke,Snitching (feat. Quavo & Future),57,11,2,,,,
12,up,Pop Smoke,Yea Yea,60,12,2,55,2020-07-12,55,2020-07-12
13,up,Pop Smoke,Enjoy Yourself (feat. KAROL G),63,13,2,62,2020-07-12,62,2020-07-12
14,up,Pop Smoke,Something Special,71,14,2,52,2020-07-12,52,2020-07-12
15,up,Pop Smoke,Got It on Me,74,15,2,25,2020-07-12,25,2020-07-12
16,down,Drake,Toosie Slide,2,1,15,65,2020-04-05,2,2020-04-26
17,up,Pop Smoke,Make It Rain (feat. Rowdy Rebel),55,13,5,78,2020-06-21,60,2020-07-12
18,up,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),72,18,2,,,,
19,up,Pop Smoke,What You Know Bout Love,76,15,2,81,2020-07-12,14,2020-10-18
20,down,Mayorkun,Of Lagos,5,5,4,,,,
21,up,Pop Smoke,Tunnel Vision (Outro),77,21,2,,,,
22,down,LADIPOE & Simi,Know You (feat. Simi),4,4,3,,,,
23,-,Juice WRLD & Halsey,Life's a Mess,-,11,1,84,2020-07-12,20,2020-07-19
24,down,Roddy Ricch,The Box,6,1,32,91,2019-12-08,2,2020-02-16
25,up,Pop Smoke,Diana (feat. King Combs),79,25,2,,,,
26,down,Blaqbonez,Haba,8,4,17,,,,
27,down,Roddy Ricch,High Fashion (feat. Mustard),9,2,32,78,2019-12-15,22,2020-02-16
28,down,6ix9ine & Nicki Minaj,TROLLZ,7,2,5,89,2020-06-14,4,2020-06-21
29,down,Falz,Bop Daddy (feat. Ms Banks),14,14,3,,,,
30,down,Zlatan,The Matter (feat. Papisnoop),10,10,3,,,,
31,down,Future,Life Is Good (feat. Drake),11,2,27,86,2020-01-12,6,2020-01-19
32,down,Mustard,Ballin’ (feat. Roddy Ricch),15,4,36,93,2019-11-10,19,2020-01-12
33,down,Naira Marley & Young Jonn,Mafo,25,25,3,,,,
34,down,Dave,Location (feat. Burna Boy),19,6,36,,,,
35,down,Lil Baby & 42 Dugg,We Paid,18,18,6,90,2020-05-10,19,2020-07-05
36,down,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),20,20,3,,,,
37,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),21,1,34,64,2019-12-01,52,2020-01-12
38,down,Lil Baby,The Bigger Picture,12,6,5,83,2020-06-14,13,2020-06-21
39,down,Drake,Chicago Freestyle (feat. Giveon),24,3,11,92,2020-05-03,26,2020-05-10
40,down,"Rahman Jago, Jamo Pyper & Zlatan",Of Lala,22,22,3,,,,
41,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",13,13,3,74,2020-06-28,14,2020-07-26
42,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),23,5,11,66,2020-05-03,18,2020-05-31
43,down,J Hus,Repeat (feat. Koffee),26,2,25,,,,
44,-,Juice WRLD,Conversations,-,8,1,88,2020-07-12,18,2020-07-19
45,down,Pop Smoke,Shake the Room (feat. Quavo),27,11,23,,,,
46,down,Post Malone,Goodbyes (feat. Young Thug),32,7,36,10,2019-10-06,10,2019-10-06
47,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,29,5,36,,,,
48,down,Kanye West,Wash Us in the Blood (feat. Travis Scott),17,17,2,69,2020-07-05,69,2020-07-05
49,down,DMW,"Mafa Mafa (feat. Davido, The Flowolf, Peruzzi & Dremo)",33,33,3,,,,
50,down,Nasty C,Eazy,30,8,5,,,,
51,-,Juice WRLD & Marshmello,Come & Go,-,13,1,4,2020-07-19,4,2020-07-19
52,down,Lil Baby,Emotionally Scarred,28,14,20,74,2020-03-08,74,2020-03-08
53,down,Lil Baby,Woah,31,9,36,65,2019-11-10,19,2019-11-24
54,down,Roddy Ricch,Die Young,37,26,21,,,,
55,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),34,9,32,,,,
56,-,Juice WRLD,Titanic,-,18,1,36,2020-07-19,36,2020-07-19
57,-,Juice WRLD,Anxiety (Intro),-,36,1,,,,
58,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,36,11,29,65,2020-01-05,65,2020-01-05
59,-,Juice WRLD,Bad Energy,-,23,1,38,2020-07-19,38,2020-07-19
60,down,Travis Scott,HIGHEST IN THE ROOM,38,3,36,35,2019-10-06,2,2019-10-13
61,down,Pop Smoke,Element,43,38,19,,,,
62,down,Pop Smoke,Welcome to the Party,42,25,21,,,,
63,down,6ix9ine,GOOBA,35,3,10,100,2020-05-10,2,2020-05-17
64,down,J Hus,Cucumber,53,5,25,,,,
65,down,Roddy Ricch,War Baby,59,21,32,,,,
66,down,Roddy Ricch,Gods Eyes,47,9,32,,,,
67,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),48,8,8,39,2020-05-31,39,2020-05-31
68,-,Juice WRLD,Righteous,-,9,4,24,2020-05-03,24,2020-05-03
69,down,J Hus,Play Play (feat. Burna Boy),56,2,25,,,,
70,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,21,1,16,2020-07-19,16,2020-07-19
71,-,Juice WRLD,Blood On My Jeans,-,30,1,35,2020-07-19,35,2020-07-19
72,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,37,3,56,2020-06-07,53,2020-07-19
73,-,Juice WRLD,Wishing Well,-,25,1,13,2020-07-19,13,2020-07-19
74,down,Jack Harlow,Whats Poppin,39,16,15,76,2020-03-22,37,2020-04-19
75,down,Skepta & Wizkid,Energy (Stay Far Away),62,34,28,,,,
76,-,Juice WRLD,Fighting Demons,-,39,1,54,2020-07-19,54,2020-07-19
77,-,Juice WRLD,Get Through It (Interlude),-,47,1,,,,
78,-,Juice WRLD,I Want It,-,41,1,69,2020-07-19,69,2020-07-19
79,-,Juice WRLD,Stay High,-,34,1,49,2020-07-19,49,2020-07-19
80,-,Juice WRLD,Screw Juice,-,45,1,74,2020-07-19,74,2020-07-19
81,-,Juice WRLD,Lucid Dreams,-,5,20,7,2019-12-15,7,2019-12-15
82,-,Juice WRLD,Can't Die,-,49,1,80,2020-07-19,80,2020-07-19
83,-,Juice WRLD,Up Up and Away,-,53,1,60,2020-07-19,60,2020-07-19
84,down,Pop Smoke,Foreigner (feat. A Boogie wit da Hoodie),69,34,21,,,,
85,up,Tory Lanez,Who Needs Love,85,13,12,,,,
86,down,Roddy Ricch,Perfect Time,78,10,31,98,2019-12-22,98,2019-12-22
87,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,66,1,75,2020-07-19,75,2020-07-19
88,-,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),-,83,1,,,,
89,-,Juice WRLD,Man of the Year,-,70,1,77,2020-07-19,77,2020-07-19
90,-,Juice WRLD,"The Man, The Myth, The Legend (Interlude)",-,85,1,,,,
91,down,Gunna,WUNNA,49,4,8,91,2020-05-24,86,2020-05-31
92,down,Chop Life Crew,CLC Step (feat. LK & MOJO),82,79,3,,,,
93,down,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],44,44,4,56,2020-08-23,56,2020-08-23
94,down,Pop Smoke,Invincible,64,27,20,,,,
95,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),68,18,32,26,2019-10-06,26,2019-10-06
96,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),50,20,6,76,2020-05-17,76,2020-05-17
97,-,50 Cent,Many Men (Wish Death),-,97,1,,,,
98,-,Straffitti,Everywhere (feat. Buju),-,98,1,,,,
99,down,Pop Smoke,Christopher Walking,70,33,21,,,,
100,down,Roddy Ricch,Start wit Me (feat. Gunna),84,4,35,91,2019-12-08,59,2019-12-29
