Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,3,1,8,,,,
2,down,Blaqbonez,NYEM EGO (feat. Jeriq),1,1,5,,,,
3,down,Blaqbonez,NO SLEEP $$$  (feat. Young Jonn),2,2,5,,,,
4,up,Blaqbonez,DOLLERZ (feat. Odumodublvck),5,4,5,,,,
5,down,Blaqbonez,ROAD RUNNERS  (feat. Black Sherif),4,3,5,,,,
6,up,ODUMODUBLVCK,COMMEND,6,3,8,,,,
7,up,ODUMODUBLVCK & Amaarae,KUBOLOR,7,2,8,,,,
8,up,Odumodublvck,DECLAN RICE,8,1,36,,,,
9,up,ODUMODUBLVCK,TESLA BOY (feat. Blaqbonez),9,4,8,,,,
10,up,ODUMODUBLVCK,MC OLUOMO,10,1,11,,,,
11,up,ODUMODUBLVCK,SHOOT AND GO HOME,12,7,8,,,,
12,down,ODUMODUBLVCK,ADAMMA BEKE,11,4,8,,,,
13,up,Oladips,Superhero Adugbo,51,13,2,,,,
14,down,Dave & Central Cee,Sprinter,13,1,26,,,,
15,up,Lil Durk,All My Life (feat. J. Cole),15,1,29,,,,
16,down,Blaqbonez,6 BUSINESS DAYS (feat. Projexx),14,9,5,,,,
17,down,ODUMODUBLVCK,HAMMER TIME,16,10,8,,,,
18,up,Future,WAIT FOR U (feat. Drake & Tems),21,1,83,,,,
19,down,ODUMODUBLVCK & Reeplay,SAINT OBI,18,8,8,,,,
20,up,Drake,First Person Shooter (feat. J. Cole),43,11,8,,,,
21,down,Erigga,Family time (feat. Victor AD & Zlatan),20,14,5,,,,
22,up,Wizkid,Come Closer (feat. Drake),23,8,135,,,,
23,up,Odumodublvck,Dog Eat Dog,27,3,27,,,,
24,up,Gunna,fukumean,24,5,24,,,,
25,down,Blaqbonez,KILO (feat. Don Jazzy),17,8,5,,,,
26,up,Future,Mask Off,28,8,104,,,,
27,up,Future,Last Name (feat. Lil Durk),29,13,80,,,,
28,down,Blaqbonez,NAIJA SHAWTY (feat. Victony),22,11,5,,,,
29,up,Lil Baby,Freestyle,31,11,72,,,,
30,up,Future,Never Stop,34,19,116,,,,
31,down,Erigga,"Wide Awake (feat. Corizo, Gee Baller & Yung6ix)",26,18,5,,,,
32,up,Doja Cat,Agora Hills,37,32,5,,,,
33,up,Travis Scott,HIGHEST IN THE ROOM,40,3,145,35,2019-10-06,2,2019-10-13
34,down,Blaqbonez,Cinderella Girl (Where You Dey) [feat. Ludacris],30,4,15,,,,
35,down,"ODUMODUBLVCK, Teezee & PsychoYP",STRIPPERS ANTHEM,33,9,8,,,,
36,up,Drake,Evil Ways (feat. J. Cole),75,36,2,,,,
37,up,Gunna,bread & butter,42,5,26,,,,
38,up,Lil Baby,Emotionally Scarred,45,14,191,74,2020-03-08,74,2020-03-08
39,up,Dave,Location (feat. Burna Boy),44,6,212,,,,
40,up,Drake,God's Plan,47,17,77,,,,
41,up,Drake,You Broke My Heart,85,41,2,,,,
42,down,Blaqbonez,MASQUERADE,25,13,5,,,,
43,up,JAE5,Dimension (feat. Skepta & Rema),46,1,141,,,,
44,up,Roddy Ricch,Die Young,48,26,126,,,,
45,down,Black Sherif,OH NO,19,19,3,,,,
46,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),53,7,79,85,2020-05-17,57,2020-05-24
47,up,Gunna,turned your back,49,17,15,,,,
48,up,Lil Baby,Woah,50,9,94,65,2019-11-10,19,2019-11-24
49,up,Roddy Ricch,Down Below,57,24,124,,,,
50,up,Future,Life Is Good (feat. Drake),59,2,162,86,2020-01-12,6,2020-01-19
51,up,Drake,IDGAF (feat. Yeat),66,16,8,,,,
52,down,Doja Cat,Paint The Town Red,38,10,16,,,,
53,up,Lil Baby,Sum 2 Prove,58,19,95,50,2020-01-19,50,2020-01-19
54,-,Drake,Virginia Beach,-,14,7,,,,
55,down,Eminem,Mockingbird,54,7,55,,,,
56,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),55,1,70,,,,
57,down,Ice Spice & Rema,Pretty Girl,32,8,7,,,,
58,up,Pop Smoke,Mood Swings (feat. Lil Tjay),65,1,178,54,2020-07-12,6,2020-08-09
59,up,Lil Tjay,Sex Sounds,61,18,162,,,,
60,down,Erigga,Broken in two (feat. Kyla.e),39,20,5,,,,
61,up,J Hus,Militerian (feat. Naira Marley),69,1,20,,,,
62,up,Lil Baby,In A Minute,63,8,86,,,,
63,up,Future,Used to This (feat. Drake),70,26,26,,,,
64,down,Rylo Rodriguez,Thang For You (feat. NoCap),60,23,19,,,,
65,down,Lil Baby & Lil Durk,Rich Off Pain,64,7,130,,,,
66,down,"Lil Durk, Burna Boy & J. Cole",All My Life (Burna Boy Remix) [Burna Explicit Stereo],52,9,7,,,,
67,up,Drake,The Shoe Fits,81,67,2,,,,
68,up,Drake,Girls Want Girls (feat. Lil Baby),68,2,117,,,,
69,up,Young Thug,Digits,80,47,52,,,,
70,up,Lil Baby,California Breeze,76,2,59,,,,
71,down,Blaqbonez,SHINE FOREVER,36,17,5,,,,
72,up,Rod Wave,Street Runner,77,18,53,70,2021-03-21,68,2021-04-18
73,-,Future,Codeine Crazy,-,42,72,,,,
74,up,J Hus,Masculine (feat. Burna Boy),78,4,20,,,,
75,down,Erigga,El Classico (feat. Savage),72,24,5,,,,
76,-,Kodak Black,Tunnel Vision,-,48,68,,,,
77,up,Lil Baby,Low Down,98,25,36,,,,
78,-,Polo G,Deep Wounds,-,29,53,,,,
79,up,Drake,Red Button,79,79,2,,,,
80,up,Young Thug,Check,100,43,49,,,,
81,-,French Montana,Unforgettable (feat. Swae Lee),-,57,17,,,,
82,-,Future,Worst Day,-,2,87,,,,
83,down,Blaqbonez,WAIT LET ME GET THE TISSUE,56,22,5,,,,
84,-,Busta Rhymes,ROBOSHOTTA (feat. Burna Boy),-,43,1,,,,
85,down,Drake,Stories About My Brother,82,82,2,,,,
86,-,J Hus,Who Told You (feat. Drake),-,2,24,,,,
87,down,Lil Durk & Only The Family,Smurk Carter,35,35,3,,,,
88,down,Drake,Wick Man,83,83,2,,,,
89,-,ODUMODUBLVCK,Domitila (feat. Mizzle),-,39,1,,,,
90,-,Pop Smoke,What You Know Bout Love,-,15,87,81,2020-07-12,14,2020-10-18
91,down,Erigga,Pot of Stew,84,26,5,,,,
92,-,Drake,In My Feelings,-,24,26,,,,
93,-,Drake,Calling For You (feat. 21 Savage),-,17,5,,,,
94,-,Drake,Slime You Out (feat. SZA),-,10,9,,,,
95,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,5,47,,,,
96,-,Lil Baby,Close Friends,-,24,64,,,,
97,-,Gunna,Sold Out Dates (feat. Lil Baby),-,65,4,,,,
98,-,Kodak Black,No Love For A Thug,-,3,32,,,,
99,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,32,4,,,,
100,-,Drake,One Dance (feat. Wizkid & Kyla),-,55,51,,,,
