Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,1,1,17,,,,
2,up,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,2,1,9,,,,
3,up,"Skepta, ODUMODUBLVCK & Idris Elba",Jangrova (feat. Tribal Mark),45,3,2,,,,
4,up,Blaqbonez,NO SLEEP $$$  (feat. Young Jonn),4,2,14,,,,
5,up,ODUMODUBLVCK,COMMEND,7,3,17,,,,
6,down,21 Savage,redrum,3,3,3,,,,
7,up,Blaqbonez,NYEM EGO (feat. Jeriq),8,1,14,,,,
8,up,Odumodublvck,DECLAN RICE,10,1,45,,,,
9,up,ODUMODUBLVCK & Amaarae,KUBOLOR,12,2,17,,,,
10,up,Dave & Central Cee,Sprinter,16,1,35,,,,
11,up,ODUMODUBLVCK,TESLA BOY (feat. Blaqbonez),14,4,17,,,,
12,down,21 Savage & Doja Cat,n.h.i.e.,6,6,3,,,,
13,down,"21 Savage, Burna Boy & Metro Boomin",just like me,5,5,3,,,,
14,up,Future,WAIT FOR U (feat. Drake & Tems),21,1,92,,,,
15,down,21 Savage,all of me,9,9,3,,,,
16,up,Lil Durk,All My Life (feat. J. Cole),20,1,38,,,,
17,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,11,11,3,,,,
18,up,Blaqbonez,ROAD RUNNERS  (feat. Black Sherif),23,3,14,,,,
19,up,ODUMODUBLVCK,FIREGUN (feat. Fireboy DML),22,11,4,,,,
20,up,Wizkid,Come Closer (feat. Drake),31,8,144,,,,
21,down,21 Savage,sneaky,13,13,3,,,,
22,up,Future,Mask Off,28,8,113,,,,
23,up,ODUMODUBLVCK,ADAMMA BEKE,25,4,17,,,,
24,up,ODUMODUBLVCK,SHOOT AND GO HOME,26,7,17,,,,
25,down,21 Savage & Mariah the Scientist,dark days,18,18,3,,,,
26,up,Future,Last Name (feat. Lil Durk),32,13,89,,,,
27,up,Lil Baby,Freestyle,35,11,81,,,,
28,up,Odumodublvck,Dog Eat Dog,33,3,36,,,,
29,up,ODUMODUBLVCK,MC OLUOMO,29,1,20,,,,
30,up,Future,Never Stop,37,19,125,,,,
31,up,"ODUMODUBLVCK, Reeplay & Duncan Mighty",BADMAN BOUNCE,36,5,9,,,,
32,up,Lil Baby,Woah,43,9,103,65,2019-11-10,19,2019-11-24
33,up,Travis Scott,HIGHEST IN THE ROOM,44,3,154,35,2019-10-06,2,2019-10-13
34,up,ODUMODUBLVCK,HAMMER TIME,41,10,17,,,,
35,up,Lil Baby,Sum 2 Prove,47,19,104,50,2020-01-19,50,2020-01-19
36,up,Roddy Ricch,Die Young,51,26,135,,,,
37,up,Lil Baby,Emotionally Scarred,42,14,200,74,2020-03-08,74,2020-03-08
38,down,21 Savage,letter to my brudda,19,19,3,,,,
39,down,"21 Savage, Lil Durk & Metro Boomin",dangerous,17,17,3,,,,
40,down,Sarkodie,Otan,39,15,7,,,,
41,up,Eminem,Mockingbird,60,7,64,,,,
42,up,Gunna,fukumean,48,5,33,,,,
43,up,Drake,God's Plan,50,17,86,,,,
44,down,"21 Savage, Young Thug & Metro Boomin",pop ur shit,15,15,3,,,,
45,up,Dave,Location (feat. Burna Boy),58,6,221,,,,
46,up,Roddy Ricch,Down Below,56,24,133,,,,
47,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),52,7,88,85,2020-05-17,57,2020-05-24
48,up,Future,Life Is Good (feat. Drake),53,2,171,86,2020-01-12,6,2020-01-19
49,up,Gunna,bread & butter,54,5,35,,,,
50,up,Future,Used to This (feat. Drake),59,26,35,,,,
51,down,ODUMODUBLVCK & Anti World Gangstars,HOTEL LOBBY,46,7,9,,,,
52,down,Blaqbonez,DOLLERZ (feat. Odumodublvck),49,4,14,,,,
53,up,Doja Cat,Agora Hills,71,32,14,,,,
54,up,Lil Baby,In A Minute,65,8,95,,,,
55,up,ODUMODUBLVCK & Reeplay,SAINT OBI,57,8,17,,,,
56,up,Pop Smoke,Mood Swings (feat. Lil Tjay),66,1,187,54,2020-07-12,6,2020-08-09
57,up,Lil Tjay,2 Grown (feat. The Kid LAROI),63,37,9,,,,
58,down,ODUMODUBLVCK & Boj,MINIMAL FUSS,55,11,9,,,,
59,up,Lil Tjay,Sex Sounds,62,18,171,,,,
60,up,Young Thug,Digits,64,47,61,,,,
61,up,Lil Baby,Low Down,73,25,45,,,,
62,up,Nicki Minaj,Are You Gone Already,85,5,8,,,,
63,up,Future,Worst Day,76,2,96,,,,
64,up,Blaqbonez,6 BUSINESS DAYS (feat. Projexx),69,9,14,,,,
65,up,Lil Baby & Lil Durk,Rich Off Pain,79,7,139,,,,
66,up,Gunna,turned your back,67,17,24,,,,
67,up,Drake,Girls Want Girls (feat. Lil Baby),77,2,126,,,,
68,up,Rylo Rodriguez,Thang For You (feat. NoCap),75,23,28,,,,
69,down,"ODUMODUBLVCK, Nasty C & Mizzle",A1 PERICO,61,10,9,,,,
70,up,Future,Codeine Crazy,78,42,81,,,,
71,up,JAE5,Dimension (feat. Skepta & Rema),74,1,150,,,,
72,up,ODUMODUBLVCK,Domitila (feat. Mizzle),80,39,9,,,,
73,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),68,1,79,,,,
74,down,"ODUMODUBLVCK, Teni & Masicka",NO PROTOCOL,70,14,9,,,,
75,down,21 Savage & Summer Walker,prove it,27,27,3,,,,
76,-,PsychoYP & Jeriq,Disintegrate,-,14,1,,,,
77,down,Black Sherif,January 9th,38,38,3,,,,
78,up,Lil Baby,California Breeze,86,2,68,,,,
79,-,Jeriq & PsychoYP,Breaking News (feat. Phyno),-,32,1,,,,
80,down,21 Savage & Brent Faiyaz,should've wore a bonnet,40,40,3,,,,
81,down,21 Savage,see the real,24,24,3,,,,
82,-,PsychoYP & Jeriq,First Milli,-,20,1,,,,
83,up,Gunna,Sold Out Dates (feat. Lil Baby),92,65,9,,,,
84,down,Rod Wave,Street Runner,82,18,62,70,2021-03-21,68,2021-04-18
85,up,Drake,In My Feelings,88,24,30,,,,
86,-,Jeriq & PsychoYP,Evil Twin,-,30,1,,,,
87,-,Jeriq & PsychoYP,No Stylist,-,51,1,,,,
88,down,Young Thug,Check,72,43,58,,,,
89,down,21 Savage,red sky,34,34,3,,,,
90,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),81,5,55,,,,
91,down,Drake,Nonstop,89,20,52,,,,
92,down,21 Savage,american dream,30,30,3,,,,
93,down,Gunna,Oh Okay (feat. Young Thug & Lil Baby),91,71,7,,,,
94,up,Jack Harlow,Lovin On Me,99,73,9,,,,
95,-,Skepta,Gas Me Up (Diligent),-,39,1,,,,
96,-,Mustard,Ballin’ (feat. Roddy Ricch),-,4,191,93,2019-11-10,19,2020-01-12
97,down,Drake,One Dance (feat. Wizkid & Kyla),94,55,54,,,,
98,down,Kodak Black,Tunnel Vision,90,48,75,,,,
99,down,Polo G,Deep Wounds,93,29,61,,,,
100,down,Doja Cat,Paint The Town Red,87,10,25,,,,
