Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,4,,,,
2,up,Lil Durk,All My Life (feat. J. Cole),2,1,7,,,,
3,up,J Hus,Who Told You (feat. Drake),3,2,3,,,,
4,up,Odumodublvck,DECLAN RICE,4,1,14,,,,
5,up,Gunna,bread & butter,5,5,4,,,,
6,up,Gunna,fukumean,66,5,2,,,,
7,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),7,6,5,,,,
8,down,Odumodublvck,Dog Eat Dog,6,3,5,,,,
9,up,Gunna,back to the moon,57,9,2,,,,
10,up,Gunna,back at it,59,10,2,,,,
11,up,Gunna,rodeo dr,73,11,2,,,,
12,up,Gunna,idk nomore,61,12,2,,,,
13,down,Smada,PAPILO (Smadumodu) [feat. ODUMODUBLVCK],9,3,7,,,,
14,up,Gunna,paybach,64,14,2,,,,
15,down,Future,WAIT FOR U (feat. Drake & Tems),13,1,61,,,,
16,up,Gunna,ca$h $hit,68,16,2,,,,
17,up,Gunna,turned your back,80,17,2,,,,
18,down,Dave & Central Cee,Trojan Horse,8,8,3,,,,
19,up,Gunna,bottom,78,19,2,,,,
20,down,Dave & Central Cee,Our 25th Birthday,10,10,3,,,,
21,down,Future,Mask Off,19,8,82,,,,
22,down,Dave & Central Cee,UK Rap,11,11,3,,,,
23,up,Gunna,go crazy,83,23,2,,,,
24,down,Kodak Black,No Love For A Thug,15,3,11,,,,
25,up,Gunna,alright,85,25,2,,,,
26,up,Gunna,born rich,82,26,2,,,,
27,up,Gunna,i was just thinking,84,27,2,,,,
28,down,Wizkid,Come Closer (feat. Drake),23,8,113,,,,
29,down,Ruger,Jonzing Boy,18,4,7,,,,
30,down,Lil Baby,Freestyle,20,11,53,,,,
31,up,Gunna,p angels,81,31,2,,,,
32,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),22,1,48,,,,
33,down,"Metro Boomin, Don Toliver & Wizkid",Link Up (feat. Beam & Toian) [Spider-Verse Remix (Spider-Man: Across the Spider-Verse )],12,5,4,,,,
34,down,Dave,Location (feat. Burna Boy),16,6,190,,,,
35,down,Eminem,Mockingbird,21,7,33,,,,
36,down,JAE5,Dimension (feat. Skepta & Rema),27,1,119,,,,
37,down,Future,Last Name (feat. Lil Durk),26,13,58,,,,
38,down,Lil Durk,Pelle Coat,17,5,5,,,,
39,down,Lil Baby,Emotionally Scarred,30,14,169,74,2020-03-08,74,2020-03-08
40,down,Toosii,Favorite Song,24,8,19,,,,
41,down,Future,Never Stop,32,19,94,,,,
42,down,Lil Baby,In A Minute,31,8,64,,,,
43,down,Lil Tjay,Sex Sounds,33,18,140,,,,
44,down,Roddy Ricch,Down Below,34,24,102,,,,
45,down,Lil Yachty,Strike (Holster),28,5,12,,,,
46,down,Blaqbonez,Cinderella Girl (Where You Dey) [feat. Ludacris],25,4,7,,,,
47,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),14,10,4,,,,
48,down,Lil Baby,California Breeze,36,2,37,,,,
49,-,Young Thug,Parade on Cleveland (feat. Drake),-,14,1,,,,
50,down,Drake,God's Plan,42,17,55,,,,
51,up,YNW Melly,Murder on My Mind,87,51,2,,,,
52,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),40,5,30,,,,
53,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),47,7,57,85,2020-05-17,57,2020-05-24
54,down,Roddy Ricch,Die Young,44,26,104,,,,
55,down,Jryl,Again & Again,35,15,7,,,,
56,down,Pop Smoke,Mood Swings (feat. Lil Tjay),46,1,156,54,2020-07-12,6,2020-08-09
57,down,Future,Life Is Good (feat. Drake),45,2,140,86,2020-01-12,6,2020-01-19
58,down,Lil Baby & Lil Durk,Rich Off Pain,41,7,108,,,,
59,-,Burna Boy & 21 Savage,Sittin' On Top Of The World,-,6,1,,,,
60,-,Young Thug,Cars Bring Me Out (feat. Future),-,12,1,,,,
61,-,Young Thug,Abracadabra (feat. Travis Scott),-,17,1,,,,
62,-,Young Thug,Oh U Went (feat. Drake),-,10,1,,,,
63,up,Doja Cat,Attention,89,63,2,,,,
64,-,Young Thug,"Wit Da Racks (feat. 21 Savage, Travis Scott & Yak Gotti)",-,38,1,,,,
65,-,Young Thug,Money On The Dresser,-,50,1,,,,
66,-,Young Thug,Went Thru It,-,16,1,,,,
67,down,Rae Sremmurd,Not So Bad (Leans Gone Cold),38,14,8,,,,
68,down,Lil Durk,What Happened To Virgil (feat. Gunna),48,6,61,,,,
69,down,Drake & 21 Savage,Rich Flex,50,1,34,,,,
70,down,Lil Baby,Sum 2 Prove,49,19,73,50,2020-01-19,50,2020-01-19
71,-,Young Thug,Gucci Grocery Bag,-,69,1,,,,
72,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,29,11,4,,,,
73,down,Kendrick Lamar,Money Trees (feat. Jay Rock),52,44,18,,,,
74,down,Lil Baby,Low Down,51,25,15,,,,
75,down,Drake,Girls Want Girls (feat. Lil Baby),53,2,95,,,,
76,down,Travis Scott,HIGHEST IN THE ROOM,54,3,123,35,2019-10-06,2,2019-10-13
77,-,Young Thug,Want Me Dead (feat. 21 Savage),-,35,1,,,,
78,-,Young Thug,Uncle M,-,74,1,,,,
79,-,Young Thug,Jonesboro,-,14,1,,,,
80,-,Young Thug,Hellcat Kenny (feat. Lil Uzi Vert),-,79,1,,,,
81,-,Young Thug,Mad Dog,-,77,1,,,,
82,-,Young Thug,Hoodie (feat. BSlime & Lil Gotit),-,49,1,,,,
83,-,Young Thug,Global Access (feat. Nate Ruess),-,71,1,,,,
84,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,48,1,,,,
85,-,Stormzy,Toxic Trait (feat. Fredo),-,53,1,,,,
86,down,Kodak Black,Tunnel Vision,56,48,48,,,,
87,down,Polo G,Deep Wounds,72,29,32,,,,
88,down,Lil Baby & Gunna,Drip Too Hard,55,7,95,,,,
89,-,Pop Smoke,What You Know Bout Love,-,15,70,81,2020-07-12,14,2020-10-18
90,down,Erigga,Bad Persin,43,12,5,,,,
91,down,Future,Worst Day,69,2,71,,,,
92,up,YNW Melly,Mama Cry,96,92,2,,,,
93,down,Young Thug,Digits,88,47,30,,,,
94,down,Future,Codeine Crazy,70,42,51,,,,
95,down,Black Sherif,Konongo Zongo,62,62,5,,,,
96,down,J Hus,It's Crazy,39,7,5,,,,
97,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),37,2,156,74,2020-07-05,5,2020-07-12
98,down,Dave,Starlight,60,6,66,,,,
99,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',65,3,30,,,,
100,-,Pop Smoke,Shake the Room (feat. Quavo),-,11,62,,,,
