Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,Mood Swings (feat. Lil Tjay),1,1,13,54,2020-07-12,6,2020-08-09
2,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),3,1,13,17,2020-07-12,17,2020-07-12
3,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,8,80,2020-08-09,1,2020-08-16
4,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,2,13,74,2020-07-05,5,2020-07-12
5,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),9,2,7,61,2020-08-23,8,2020-10-04
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,24,79,2020-04-19,1,2020-07-05
7,down,Drake,Laugh Now Cry Later (feat. Lil Durk),4,1,7,78,2020-08-16,3,2020-08-23
8,down,Pop Smoke,Dior,7,1,39,100,2020-02-23,46,2020-07-12
9,down,DJ Khaled,POPSTAR (feat. Drake),8,2,11,94,2020-07-19,8,2020-09-20
10,up,Drake,Toosie Slide,10,1,26,65,2020-04-05,2,2020-04-26
11,up,Pop Smoke,Aim for the Moon (feat. Quavo),11,2,13,39,2020-07-12,39,2020-07-12
12,up,Roddy Ricch,The Box,12,1,43,91,2019-12-08,2,2020-02-16
13,up,24kGoldn,Mood (feat. iann dior),20,9,5,33,2020-08-23,1,2020-10-11
14,up,DJ Khaled,GREECE (feat. Drake),15,6,11,24,2020-07-26,24,2020-07-26
15,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,16,12,19,,,,
16,down,Pop Smoke,44 BullDog,14,4,13,47,2020-07-12,47,2020-07-12
17,down,Ice Prince,Make Up Your Mind (feat. Tekno),13,13,4,,,,
18,up,Roddy Ricch,High Fashion (feat. Mustard),18,2,43,78,2019-12-15,22,2020-02-16
19,up,Pop Smoke,Something Special,19,14,13,52,2020-07-12,52,2020-07-12
20,up,Dave,Location (feat. Burna Boy),23,6,47,,,,
21,up,Mustard,Ballin’ (feat. Roddy Ricch),22,4,47,93,2019-11-10,19,2020-01-12
22,down,Pop Smoke,Paranoia (feat. Gunna & Young Thug),21,16,10,,,,
23,up,Pop Smoke,What You Know Bout Love,36,15,13,81,2020-07-12,14,2020-10-18
24,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",25,13,14,74,2020-06-28,14,2020-07-26
25,up,Lil Baby & 42 Dugg,We Paid,32,18,17,90,2020-05-10,19,2020-07-05
26,up,Pop Smoke,Gangstas,26,7,13,42,2020-07-12,42,2020-07-12
27,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),34,27,10,,,,
28,up,Future,Life Is Good (feat. Drake),33,2,38,86,2020-01-12,6,2020-01-19
29,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),29,1,45,64,2019-12-01,52,2020-01-12
30,down,Pop Smoke,Got It on Me,27,15,13,25,2020-07-12,25,2020-07-12
31,up,Lil Tecca & Polo G,When You Down (feat. Lil Durk),85,31,2,,,,
32,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),30,13,13,62,2020-07-12,62,2020-07-12
33,down,"Rahman Jago, Jamo Pyper & Zlatan",Of Lala,31,22,14,,,,
34,down,Nasty C,Eazy,24,8,14,,,,
35,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),45,8,19,39,2020-05-31,39,2020-05-31
36,up,Post Malone,Goodbyes (feat. Young Thug),39,7,47,10,2019-10-06,10,2019-10-06
37,up,Lil Baby,Emotionally Scarred,38,14,30,74,2020-03-08,74,2020-03-08
38,up,Skepta & Wizkid,Energy (Stay Far Away),53,34,36,,,,
39,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,43,5,47,,,,
40,up,Pop Smoke,Bad Bitch from Tokyo (Intro),40,8,13,,,,
41,up,Roddy Ricch,Die Young,42,26,32,,,,
42,down,J Hus,Repeat (feat. Koffee),41,2,36,,,,
43,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,52,11,39,65,2020-01-05,65,2020-01-05
44,up,Pop Smoke,Shake the Room (feat. Quavo),54,11,34,,,,
45,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),50,9,43,,,,
46,up,Travis Scott,HIGHEST IN THE ROOM,55,3,45,35,2019-10-06,2,2019-10-13
47,down,Pop Smoke,Enjoy Yourself (Remix) [feat. Burna Boy],46,9,10,,,,
48,up,Juice WRLD,Wishing Well,51,25,12,13,2020-07-19,13,2020-07-19
49,down,Naira Marley & Young Jonn,Mafo,47,25,14,,,,
50,down,Drake,Chicago Freestyle (feat. Giveon),49,3,22,92,2020-05-03,26,2020-05-10
51,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,6,1,87,2020-09-27,12,2020-10-04
52,up,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],84,52,2,,,,
53,up,J Hus,Cucumber,60,5,33,,,,
54,-,Tory Lanez,Money Over Fallouts,-,27,1,,,,
55,up,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),58,20,13,,,,
56,up,Roddy Ricch,Gods Eyes,59,9,41,,,,
57,down,Nasty C & T.I.,All In,44,11,5,,,,
58,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),63,20,11,76,2020-05-17,76,2020-05-17
59,down,YoungBoy Never Broke Again,My Window (feat. Lil Wayne),17,17,3,60,2020-09-20,60,2020-09-20
60,down,Show Dem Camp,Do Me Nice (feat. Buju),56,56,3,,,,
61,up,Roddy Ricch,War Baby,64,21,41,,,,
62,-,Tory Lanez,Friends Become Strangers,-,30,1,,,,
63,-,Tory Lanez,Sorry But I Had To... (feat. Yoko Gold),-,42,1,,,,
64,down,Pop Smoke,Creature (feat. Swae Lee),48,10,13,67,2020-07-12,67,2020-07-12
65,up,King Perryy & PsychoYP,YKTFV (You Know the Fvcking Vibe),93,41,2,,,,
66,-,Tory Lanez,The Most High,-,54,1,,,,
67,up,Lil Baby,Woah,69,9,46,65,2019-11-10,19,2019-11-24
68,-,Tory Lanez,A Poem From Me 2 You,-,68,1,,,,
69,-,Tory Lanez,Queen and Slim,-,66,1,,,,
70,-,Polo G,Epidemic,-,10,1,87,2020-10-04,87,2020-10-04
71,-,Tory Lanez,What's Kulture ??,-,71,1,,,,
72,-,Tory Lanez,Bittersweet,-,72,1,,,,
73,down,Travis Scott,SICKO MODE,68,33,32,48,2020-04-26,9,2020-05-03
74,down,Juice WRLD & The Weeknd,Smile,57,7,8,16,2020-08-16,16,2020-08-16
75,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),72,59,13,,,,
76,down,Lil Baby,The Bigger Picture,75,6,14,83,2020-06-14,13,2020-06-21
77,down,Lil Durk,The Voice,65,14,4,,,,
78,up,Pop Smoke,Element,82,38,23,,,,
79,-,Tory Lanez,Just Got It Done,-,79,1,,,,
80,-,Tory Lanez,Care For You,-,80,1,,,,
81,down,Nasty C & Ari Lennox,Black And White,62,13,5,,,,
82,-,Zilla Oaks,Follow Me Reason (feat. Eeskay & PsychoYP),-,69,1,,,,
83,-,Tory Lanez,In the Air,-,83,1,,,,
84,down,Pop Smoke,Welcome to the Party,71,25,27,,,,
85,down,Juice WRLD,Lucid Dreams,73,5,25,7,2019-12-15,7,2019-12-15
86,-,Tory Lanez,Life (feat. Yoko Gold),-,86,1,,,,
87,-,Lil Wayne,Life of Mr. Carter,-,87,1,,,,
88,down,Big Sean,Wolves (feat. Post Malone),28,10,4,,,,
89,down,YoungBoy Never Broke Again,Track 1,35,35,3,67,2020-09-20,67,2020-09-20
90,down,Roddy Ricch,Down Below,76,24,29,,,,
91,down,YoungBoy Never Broke Again,Kacey Talk,61,61,3,80,2020-08-23,79,2020-09-20
92,up,Roddy Ricch,Moonwalkin (feat. Lil Durk),98,14,26,97,2019-12-15,93,2019-12-22
93,-,YG,Out on Bail,-,93,1,,,,
94,down,Pop Smoke,Yea Yea,90,12,12,55,2020-07-12,55,2020-07-12
95,down,Laycon,Senseless,94,18,5,,,,
96,-,Tory Lanez,Who Needs Love,-,13,17,,,,
97,down,Big Sean,Lithuania (feat. Travis Scott),37,11,4,89,2020-09-13,89,2020-09-13
98,down,Wizkid,Come Closer (feat. Drake),87,8,10,,,,
99,down,J Hus,Play Play (feat. Burna Boy),81,2,31,,,,
100,-,Pop Smoke,War (feat. Lil Tjay),-,46,14,,,,
