Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,9,65,2020-04-05,2,2020-04-26
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,7,79,2020-04-19,1,2020-07-05
3,down,Pop Smoke,Dior,2,1,22,100,2020-02-23,46,2020-07-12
4,up,Gunna,WUNNA,11,4,2,91,2020-05-24,86,2020-05-31
5,up,Blaqbonez,Haba,9,4,11,,,,
6,up,Gunna,ARGENTINA,41,6,2,80,2020-05-24,80,2020-05-24
7,down,Roddy Ricch,The Box,5,1,26,91,2019-12-08,2,2020-02-16
8,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),50,8,2,39,2020-05-31,39,2020-05-31
9,up,Gunna,TOP FLOOR (feat. Travis Scott),54,9,2,80,2020-05-31,80,2020-05-31
10,down,Future,Life Is Good (feat. Drake),6,2,21,86,2020-01-12,6,2020-01-19
11,up,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),58,11,2,46,2020-05-31,46,2020-05-31
12,up,Roddy Ricch,High Fashion (feat. Mustard),13,2,26,78,2019-12-15,22,2020-02-16
13,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),12,5,5,66,2020-05-03,18,2020-05-31
14,up,Rema,Fame - A COLORS ENCORE,81,14,2,,,,
15,up,Gunna,SKYBOX,67,15,6,,,,
16,down,6ix9ine,GOOBA,8,3,4,100,2020-05-10,2,2020-05-17
17,up,Gunna,MOTW,60,17,2,,,,
18,up,Mustard,Ballin’ (feat. Roddy Ricch),18,4,30,93,2019-11-10,19,2020-01-12
19,down,Drake,Chicago Freestyle (feat. Giveon),15,3,5,92,2020-05-03,26,2020-05-10
20,up,Gunna,MET GALA,70,20,2,95,2020-05-31,95,2020-05-31
21,up,Gunna,GIMMICK,59,21,2,,,,
22,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),19,1,28,64,2019-12-01,52,2020-01-12
23,down,Future,Solitaires (feat. Travis Scott),4,4,3,89,2020-05-17,35,2020-05-24
24,up,Gunna,BLINDFOLD (feat. Lil Baby),62,24,2,84,2020-05-31,84,2020-05-31
25,down,J Hus,Repeat (feat. Koffee),22,2,19,,,,
26,up,Gunna,ADDYS (feat. Nechie),69,26,2,,,,
27,down,Dave,Location (feat. Burna Boy),25,6,30,,,,
28,up,Gunna,NASTY GIRL / ON CAMERA,73,28,2,91,2020-05-31,91,2020-05-31
29,up,Gunna,FEIGNING,68,29,2,,,,
30,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),7,7,3,85,2020-05-17,57,2020-05-24
31,down,Drake,Pain 1993 (feat. Playboi Carti),23,2,5,71,2020-05-03,18,2020-05-10
32,down,Wizkid,Joro,28,1,30,,,,
33,down,Pop Smoke,Shake the Room (feat. Quavo),31,11,17,,,,
34,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,26,4,6,65,2020-04-26,1,2020-05-03
35,up,Gunna,FAR (feat. Young Thug),77,35,2,,,,
36,up,Lil Baby,Emotionally Scarred,74,14,14,74,2020-03-08,74,2020-03-08
37,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),39,9,26,,,,
38,up,Gunna,ROCKSTAR BIKERS & CHAINS,75,38,2,,,,
39,up,Lil Baby,Woah,42,9,30,65,2019-11-10,19,2019-11-24
40,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,44,5,30,,,,
41,down,Young T & Bugsey,Don't Rush (feat. Headie One),35,3,16,52,2020-04-12,48,2020-04-19
42,down,Drake,Desires (feat. Future),27,8,5,68,2020-05-03,41,2020-05-10
43,up,Gunna,DO BETTER,82,43,2,,,,
44,up,Post Malone,Goodbyes (feat. Young Thug),46,7,30,10,2019-10-06,10,2019-10-06
45,up,Gunna,I'M ON SOME,80,45,2,,,,
46,down,Polo G,Flex (feat. Juice WRLD),20,20,3,49,2020-05-24,49,2020-05-24
47,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,38,11,23,65,2020-01-05,65,2020-01-05
48,up,Travis Scott,HIGHEST IN THE ROOM,55,3,30,35,2019-10-06,2,2019-10-13
49,up,J Hus,Cucumber,57,5,19,,,,
50,down,Future,Trapped in the Sun,10,10,3,95,2020-05-17,86,2020-05-24
51,down,Joyner Lucas & Will Smith,Will (Remix),14,14,3,,,,
52,down,Drake,War,32,12,5,89,2020-05-03,65,2020-05-10
53,down,Drake,Time Flies,34,10,5,46,2020-05-10,46,2020-05-10
54,up,J Hus,Play Play (feat. Burna Boy),78,2,19,,,,
55,up,Gunna,DON'T PLAY AROUND,79,55,2,,,,
56,up,Roddy Ricch,Gods Eyes,84,9,26,,,,
57,up,Pop Smoke,Welcome to the Party,65,25,15,,,,
58,up,Roddy Ricch,War Baby,83,21,26,,,,
59,down,Drake,Not You Too (feat. Chris Brown),53,7,5,64,2020-05-03,38,2020-05-10
60,up,Jack Harlow,Whats Poppin,98,16,9,76,2020-03-22,37,2020-04-19
61,-,Roddy Ricch,Die Young,-,14,28,,,,
62,-,Jesse Jagz,G (feat. Anchorman),-,62,1,,,,
63,down,Future,Too Comfortable,24,24,3,,,,
64,-,Jesse Jagz,A,-,64,1,,,,
65,up,Jesse Jagz,B,89,65,2,,,,
66,-,Darkoo & Hardy Caprio,Juicy,-,12,10,,,,
67,-,Skepta & Wizkid,Energy (Stay Far Away),-,34,22,,,,
68,-,Jesse Jagz,R (feat. Mr Murph),-,68,1,,,,
69,down,Future,Ridin Strikers,16,16,3,98,2020-05-24,98,2020-05-24
70,up,Migos,Need It (feat. YoungBoy Never Broke Again),88,67,2,,,,
71,-,Jesse Jagz,A.,-,71,1,,,,
72,up,Mayorkun,Of Lagos,91,72,2,,,,
73,down,Future,HiTek Tek,17,17,3,84,2020-05-24,84,2020-05-24
74,up,Vector & Mastaa,Eyan Colgate (feat. DJ Neptune),86,74,2,,,,
75,down,Roddy Ricch,Die Young,47,26,15,,,,
76,-,Roddy Ricch,Perfect Time,-,10,25,98,2019-12-22,98,2019-12-22
77,-,Roddy Ricch,Big Stepper,-,11,25,96,2019-12-15,85,2019-12-22
78,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,37,1,56,2020-06-07,53,2020-07-19
79,-,Don Toliver,No Idea,-,13,22,95,2019-12-08,26,2020-01-12
80,-,Pop Smoke,Element,-,38,13,,,,
81,-,Lil Yachty & Tierra Whack,"T.D (feat. A$AP Rocky & Tyler, The Creator)",-,81,1,,,,
82,-,SAINt JHN,Roses Remix (feat. Future),-,31,1,,,,
83,-,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),-,59,1,,,,
84,up,Zilla Oaks,"No Conversate (feat. PrettyBoy D-O, Marv OTM & MOJO)",85,84,2,,,,
85,-,Pop Smoke,Foreigner (feat. A Boogie wit da Hoodie),-,34,16,,,,
86,down,Future,Touch the Sky,21,21,3,,,,
87,-,Roddy Ricch,Start wit Me (feat. Gunna),-,4,29,91,2019-12-08,59,2019-12-29
88,-,Pop Smoke,Christopher Walking,-,33,16,,,,
89,-,Nasty C & Rowlene,"I Need You (From the Netflix original series ""Blood & Water"")",-,89,1,,,,
90,down,"Future, Drake & Young Thug",D4L,66,13,5,72,2020-05-03,45,2020-05-10
91,-,Mayorkun,Of Lagos,-,5,1,,,,
92,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,16,28,,,,
93,-,Lil Baby,Sum 2 Prove,-,19,17,50,2020-01-19,50,2020-01-19
94,-,Lil Yachty,Split / Whole Time,-,94,1,,,,
95,down,Future,All Bad (feat. Lil Uzi Vert),36,36,3,81,2020-05-24,81,2020-05-24
96,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,26,26,2019-10-06,26,2019-10-06
97,down,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",48,12,7,78,2020-02-23,78,2020-02-23
98,-,Nasty C,SMA (feat. Rowlene),-,42,12,,,,
99,down,Future,Last Name (feat. Lil Durk),43,13,6,,,,
100,-,Travis Scott,SICKO MODE,-,33,22,48,2020-04-26,9,2020-05-03
