Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,1,1,18,,,,
2,up,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,2,1,10,,,,
3,up,ODUMODUBLVCK,COMMEND,5,3,18,,,,
4,up,Blaqbonez,NO SLEEP $$$  (feat. Young Jonn),4,2,15,,,,
5,down,"Skepta, ODUMODUBLVCK & Idris Elba",Jangrova (feat. Tribal Mark),3,3,3,,,,
6,up,Odumodublvck,DECLAN RICE,8,1,46,,,,
7,up,ODUMODUBLVCK & Amaarae,KUBOLOR,9,2,18,,,,
8,down,21 Savage,redrum,6,3,4,,,,
9,down,Blaqbonez,NYEM EGO (feat. Jeriq),7,1,15,,,,
10,up,ODUMODUBLVCK,TESLA BOY (feat. Blaqbonez),11,4,18,,,,
11,down,Dave & Central Cee,Sprinter,10,1,36,,,,
12,up,Future,WAIT FOR U (feat. Drake & Tems),14,1,93,,,,
13,up,Lil Durk,All My Life (feat. J. Cole),16,1,39,,,,
14,up,PsychoYP & Jeriq,Disintegrate,76,14,2,,,,
15,up,ODUMODUBLVCK,FIREGUN (feat. Fireboy DML),19,11,5,,,,
16,up,Future,Mask Off,22,8,114,,,,
17,up,ODUMODUBLVCK,SHOOT AND GO HOME,24,7,18,,,,
18,up,Blaqbonez,ROAD RUNNERS  (feat. Black Sherif),18,3,15,,,,
19,up,ODUMODUBLVCK,ADAMMA BEKE,23,4,18,,,,
20,up,PsychoYP & Jeriq,First Milli,82,20,2,,,,
21,up,Future,Last Name (feat. Lil Durk),26,13,90,,,,
22,up,Lil Baby,Freestyle,27,11,82,,,,
23,down,Wizkid,Come Closer (feat. Drake),20,8,145,,,,
24,down,21 Savage & Doja Cat,n.h.i.e.,12,6,4,,,,
25,up,Odumodublvck,Dog Eat Dog,28,3,37,,,,
26,up,ODUMODUBLVCK,MC OLUOMO,29,1,21,,,,
27,up,Future,Never Stop,30,19,126,,,,
28,up,Lil Baby,Woah,32,9,104,65,2019-11-10,19,2019-11-24
29,up,Lil Baby,Sum 2 Prove,35,19,105,50,2020-01-19,50,2020-01-19
30,up,Jeriq & PsychoYP,Evil Twin,86,30,2,,,,
31,up,ODUMODUBLVCK,HAMMER TIME,34,10,18,,,,
32,up,Jeriq & PsychoYP,Breaking News (feat. Phyno),79,32,2,,,,
33,down,"21 Savage, Burna Boy & Metro Boomin",just like me,13,5,4,,,,
34,up,Lil Baby,Emotionally Scarred,37,14,201,74,2020-03-08,74,2020-03-08
35,down,Travis Scott,HIGHEST IN THE ROOM,33,3,155,35,2019-10-06,2,2019-10-13
36,up,Drake,God's Plan,43,17,87,,,,
37,down,Roddy Ricch,Die Young,36,26,136,,,,
38,down,"ODUMODUBLVCK, Reeplay & Duncan Mighty",BADMAN BOUNCE,31,5,10,,,,
39,up,Skepta,Gas Me Up (Diligent),95,39,2,,,,
40,down,21 Savage,all of me,15,9,4,,,,
41,up,Future,Life Is Good (feat. Drake),48,2,172,86,2020-01-12,6,2020-01-19
42,up,Dave,Location (feat. Burna Boy),45,6,222,,,,
43,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,17,11,4,,,,
44,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),47,7,89,85,2020-05-17,57,2020-05-24
45,down,21 Savage,sneaky,21,13,4,,,,
46,up,Future,Worst Day,63,2,97,,,,
47,down,Roddy Ricch,Down Below,46,24,134,,,,
48,down,Gunna,fukumean,42,5,34,,,,
49,down,Eminem,Mockingbird,41,7,65,,,,
50,down,21 Savage & Mariah the Scientist,dark days,25,18,4,,,,
51,up,Jeriq & PsychoYP,No Stylist,87,51,2,,,,
52,down,Future,Used to This (feat. Drake),50,26,36,,,,
53,down,Sarkodie,Otan,40,15,8,,,,
54,up,"ODUMODUBLVCK, Nasty C & Mizzle",A1 PERICO,69,10,10,,,,
55,down,Gunna,bread & butter,49,5,36,,,,
56,down,ODUMODUBLVCK & Anti World Gangstars,HOTEL LOBBY,51,7,10,,,,
57,down,Pop Smoke,Mood Swings (feat. Lil Tjay),56,1,188,54,2020-07-12,6,2020-08-09
58,down,Doja Cat,Agora Hills,53,32,15,,,,
59,down,Lil Baby,In A Minute,54,8,96,,,,
60,down,ODUMODUBLVCK & Reeplay,SAINT OBI,55,8,18,,,,
61,up,Lil Baby,Low Down,61,25,46,,,,
62,up,Drake,Girls Want Girls (feat. Lil Baby),67,2,127,,,,
63,down,Blaqbonez,DOLLERZ (feat. Odumodublvck),52,4,15,,,,
64,down,Lil Tjay,Sex Sounds,59,18,172,,,,
65,up,Future,Codeine Crazy,70,42,82,,,,
66,down,Lil Tjay,2 Grown (feat. The Kid LAROI),57,37,10,,,,
67,down,ODUMODUBLVCK & Boj,MINIMAL FUSS,58,11,10,,,,
68,up,JAE5,Dimension (feat. Skepta & Rema),71,1,151,,,,
69,down,Gunna,turned your back,66,17,25,,,,
70,down,Lil Baby & Lil Durk,Rich Off Pain,65,7,140,,,,
71,down,Blaqbonez,6 BUSINESS DAYS (feat. Projexx),64,9,15,,,,
72,down,Rylo Rodriguez,Thang For You (feat. NoCap),68,23,29,,,,
73,down,ODUMODUBLVCK,Domitila (feat. Mizzle),72,39,10,,,,
74,up,Lil Baby,California Breeze,78,2,69,,,,
75,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),73,1,80,,,,
76,down,"ODUMODUBLVCK, Teni & Masicka",NO PROTOCOL,74,14,10,,,,
77,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),90,5,56,,,,
78,down,Young Thug,Digits,60,47,62,,,,
79,up,Drake,In My Feelings,85,24,31,,,,
80,up,Rod Wave,Street Runner,84,18,63,70,2021-03-21,68,2021-04-18
81,up,Mustard,Ballin’ (feat. Roddy Ricch),96,4,192,93,2019-11-10,19,2020-01-12
82,up,Drake,Nonstop,91,20,53,,,,
83,-,DanDizzy,"Oppress (feat. ODUMODUBLVCK, Jeriq & DTG)",-,33,1,,,,
84,down,Gunna,Sold Out Dates (feat. Lil Baby),83,68,10,,,,
85,up,Polo G,Deep Wounds,99,29,62,,,,
86,up,Drake,One Dance (feat. Wizkid & Kyla),97,55,55,,,,
87,down,21 Savage,letter to my brudda,38,19,4,,,,
88,down,"21 Savage, Lil Durk & Metro Boomin",dangerous,39,17,4,,,,
89,-,Nicki Minaj,Big Foot,-,89,1,,,,
90,up,Kodak Black,Tunnel Vision,98,48,76,,,,
91,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,8,59,39,2020-05-31,39,2020-05-31
92,-,Megan Thee Stallion,HISS,-,92,1,,,,
93,down,"21 Savage, Young Thug & Metro Boomin",pop ur shit,44,15,4,,,,
94,-,21 Savage,Bank Account,-,46,11,,,,
95,down,Gunna,Oh Okay (feat. Young Thug & Lil Baby),93,79,8,,,,
96,-,Don Toliver,Bandit,-,92,1,,,,
97,-,Ruger,Kristy,-,5,16,,,,
98,-,Travis Scott,MY EYES,-,14,9,,,,
99,down,Jack Harlow,Lovin On Me,94,73,10,,,,
100,up,Doja Cat,Paint The Town Red,100,10,26,,,,
