Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DARKOO,Always (feat. Black Sherif),1,1,6,,,,
2,up,ArrDee,Come & Go,2,2,5,,,,
3,up,Reminisce,Hustle (feat. Buju & D Smoke),3,1,6,,,,
4,up,Black Sherif & Burna Boy,Second Sermon (Remix),4,2,17,,,,
5,up,Ruger,Snapchat,5,1,19,,,,
6,up,Dave,Starlight,6,6,5,,,,
7,-,Black Sherif,Kwaku the Traveller,-,1,1,,,,
8,down,Ruger,Dior,7,1,15,,,,
9,down,Kodak Black,Super Gremlin,8,6,21,,,,
10,down,Lil Durk,What Happened To Virgil (feat. Gunna),9,6,4,,,,
11,up,Gunna & Future,pushin P (feat. Young Thug),11,2,13,,,,
12,down,ArrDee,Flowers (Say My Name),10,4,22,,,,
13,up,Ruger,Bounce,18,1,56,,,,
14,up,JAE5,Dimension (feat. Skepta & Rema),20,1,55,,,,
15,up,Future,Worst Day,17,2,8,,,,
16,down,Kayode,Live Forever,14,4,19,,,,
17,up,ArrDee,Oliver Twist,21,8,37,,,,
18,down,ArrDee,Early Hours,12,12,3,,,,
19,down,Lil Durk,Started From,13,7,4,,,,
20,up,ArrDee & Aitch,War,22,17,9,,,,
21,up,LADIPOE & Fireboy DML,Running,24,1,24,,,,
22,down,Lil Durk,AHHH HA,15,11,6,,,,
23,up,Dave,Location (feat. Burna Boy),27,6,126,,,,
24,down,Lil Durk,Barbarian,19,13,4,,,,
25,down,Lil Durk,Headtaps,16,10,4,,,,
26,down,Sarkodie,Non Living Thing (feat. Oxlade),25,14,23,,,,
27,up,Dave & Stormzy,Clash,32,3,39,,,,
28,up,DDG,Elon Musk (feat. Gunna),49,28,7,,,,
29,up,Drake,Girls Want Girls (feat. Lil Baby),35,2,31,,,,
30,up,AV,Big Thug Boys,36,19,7,,,,
31,down,Jnr Choi,To the Moon,30,3,18,,,,
32,down,Lil Durk,Petty Too (feat. Future),23,14,4,,,,
33,up,Pop Smoke,Mood Swings (feat. Lil Tjay),40,1,92,54,2020-07-12,6,2020-08-09
34,up,Lil Baby & Lil Durk,Rich Off Pain,42,7,44,,,,
35,up,Future,Never Stop,44,19,30,,,,
36,down,ArrDee,Locker,34,34,3,,,,
37,down,Lil Durk,Smoking & Thinking,26,19,4,,,,
38,down,Lil Durk,No Interviews,29,17,4,,,,
39,down,ArrDee,Late Night Driving,37,37,3,,,,
40,up,Roddy Ricch,TRACK 5,47,4,16,,,,
41,down,Lil Durk,Golden Child,28,15,4,,,,
42,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,46,3,37,,,,
43,up,Lil Tjay,Sex Sounds,53,18,77,,,,
44,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,45,3,9,,,,
45,down,Lil Durk,Grow Up/Keep It On Speaker,33,21,4,,,,
46,down,ArrDee,Pandemic,41,41,3,,,,
47,down,Lil Durk,Shootout @ My Crib,31,16,4,,,,
48,up,Dave,Lazarus,48,3,37,,,,
49,up,Kodak Black,Testimony,60,37,57,,,,
50,up,Dave,System,51,1,37,,,,
51,up,Lil Baby,Emotionally Scarred,58,14,105,74,2020-03-08,74,2020-03-08
52,up,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",54,2,25,,,,
53,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),59,2,92,74,2020-07-05,5,2020-07-12
54,up,Nicki Minaj,We Go Up (feat. Fivio Foreign),96,45,2,,,,
55,down,Lil Durk,Difference Is (feat. Summer Walker),39,25,4,,,,
56,down,Lil Durk,Blocklist,38,22,4,,,,
57,up,Mustard,Ballin’ (feat. Roddy Ricch),61,4,125,93,2019-11-10,19,2020-01-12
58,up,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),89,58,2,,,,
59,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),63,1,103,79,2020-04-19,1,2020-07-05
60,up,Drake,Way 2 Sexy (feat. Future & Young Thug),64,3,31,,,,
61,up,Kodak Black,Love & War,65,23,7,,,,
62,up,Post Malone,Goodbyes (feat. Young Thug),67,7,118,10,2019-10-06,10,2019-10-06
63,up,Gunna,Banking On Me,69,18,7,,,,
64,-,Lil Tjay,In My Head,-,10,1,,,,
65,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,66,15,8,,,,
66,up,Juice WRLD,Lucid Dreams,72,5,93,7,2019-12-15,7,2019-12-15
67,down,Lil Durk,Federal Nightmares,43,27,4,,,,
68,-,Gunna,private island,-,5,10,,,,
69,-,"Dreamville, JID & J. Cole",Stick (feat. Kenny Mason & Sheck Wes),-,69,1,,,,
70,up,Vector,Early Momo,71,2,59,,,,
71,up,Roddy Ricch,High Fashion (feat. Mustard),73,2,118,78,2019-12-15,22,2020-02-16
72,up,"Smallgod, VIC MENSA & Ivorian Doll",Holy F4k (feat. Black Sherif & Kwaku DMC),91,23,4,,,,
73,up,Future,Mask Off,88,8,18,,,,
74,-,Black Sherif,Second Sermon,-,18,19,,,,
75,up,Drake,Fountains (feat. Tems),79,1,31,,,,
76,down,Skepta & Wizkid,Energy (Stay Far Away),68,34,106,,,,
77,down,Lil Durk,Internet Sensation,75,50,55,,,,
78,down,ArrDee,No Biggie,50,50,3,,,,
79,down,Juice WRLD,Stay High,77,34,56,49,2020-07-19,49,2020-07-19
80,down,ArrDee,Fruitella,56,56,3,,,,
81,up,Wizkid,Come Closer (feat. Drake),87,8,55,,,,
82,down,"Davido, JAE5 & Tion Wayne",Who's True,70,2,29,,,,
83,down,Roddy Ricch,The Box,76,1,122,91,2019-12-08,2,2020-02-16
84,-,Dreamville & J. Cole,Freedom of Speech,-,84,1,,,,
85,-,Dreamville & EARTHGANG,Ghetto Gods Freestyle (feat. 2 Chainz),-,85,1,,,,
86,down,A1 x J1 & Tion Wayne,Dance,84,16,5,,,,
87,up,Nasty C,Can’t Imagine,94,87,2,,,,
88,down,ArrDee,Who Woulda Thought (feat. Lola Young),55,55,3,,,,
89,down,Gunna,livin wild,82,10,13,,,,
90,down,Kodak Black,TRACK 5,83,17,6,,,,
91,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),57,37,7,,,,
92,down,Polo G,Epidemic,90,10,79,87,2020-10-04,87,2020-10-04
93,-,Dreamville & Bas,Lifestyle (feat. A$AP Ferg),-,93,1,,,,
94,-,"Dreamville, Lute, Cozz & Omen",Starting 5,-,94,1,,,,
95,down,Clement Whyte,Eh Yaweh kuMama (feat. Grace Lokwa) [Instagram Edit],62,26,4,,,,
96,down,Gunna,how you did that (feat. Kodak Black),92,7,13,,,,
97,down,Central Cee,Obsessed With You,80,33,20,,,,
98,up,Nasty C & T.I.,All In,99,11,37,,,,
99,down,Roddy Ricch,Late At Night,86,4,44,,,,
100,down,Polo G,I Know,93,50,21,,,,
