Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruger,Dior,1,1,7,,,,
2,up,Black Sherif & Burna Boy,Second Sermon (Remix),2,2,5,,,,
3,up,Jnr Choi,To the Moon,3,3,6,,,,
4,up,Ruger,Snapchat,6,1,7,,,,
5,down,Ruger,Bounce,4,1,44,,,,
6,down,LADIPOE & Fireboy DML,Running,5,1,12,,,,
7,up,Kodak Black,Super Gremlin,8,6,9,,,,
8,down,JAE5,Dimension (feat. Skepta & Rema),7,1,43,,,,
9,up,Roddy Ricch,TRACK 5,9,4,4,,,,
10,up,Roddy Ricch,TRACK 18,13,10,4,,,,
11,up,Drake,Girls Want Girls (feat. Lil Baby),12,2,19,,,,
12,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,11,3,25,,,,
13,up,Dave & Stormzy,Clash,16,3,27,,,,
14,up,ArrDee,Flowers (Say My Name),17,4,10,,,,
15,down,Roddy Ricch,TRACK 4,10,9,4,,,,
16,down,Roddy Ricch,Late At Night,15,4,32,,,,
17,up,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",20,2,13,,,,
18,up,Drake,Way 2 Sexy (feat. Future & Young Thug),19,3,19,,,,
19,down,Drake,Fountains (feat. Tems),18,1,19,,,,
20,up,Kayode,Live Forever,39,4,7,,,,
21,up,Dave,Location (feat. Burna Boy),23,6,114,,,,
22,up,"Davido, JAE5 & Tion Wayne",Who's True,22,2,17,,,,
23,up,Ruger,Champion,28,5,7,,,,
24,up,Lil Baby & Lil Durk,Rich Off Pain,30,7,32,,,,
25,down,Roddy Ricch,TRACK 1,14,8,4,,,,
26,up,Pop Smoke,Mood Swings (feat. Lil Tjay),29,1,80,54,2020-07-12,6,2020-08-09
27,up,Dave,System,33,1,25,,,,
28,down,LADIPOE,Afro Jigga (feat. Rema),25,2,10,,,,
29,down,NSG,Petite,27,6,22,,,,
30,up,Ruger,Abu Dhabi,32,2,44,,,,
31,up,Dave,Lazarus,35,3,25,,,,
32,up,Drake,Fair Trade (feat. Travis Scott),38,3,19,,,,
33,down,Roddy Ricch,TRACK 3,21,10,4,,,,
34,up,Ruger,Useless,36,6,7,,,,
35,up,Vector,Early Momo,37,2,47,,,,
36,up,Polo G,RAPSTAR,42,3,40,86,2021-04-11,7,2021-04-18
37,down,Roddy Ricch,TRACK 6,24,13,4,,,,
38,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),41,2,80,74,2020-07-05,5,2020-07-12
39,down,Roddy Ricch,TRACK 2,26,11,4,,,,
40,down,Roddy Ricch,TRACK 14,31,18,4,,,,
41,-,Gunna & Future,pushin P (feat. Young Thug),-,2,1,,,,
42,up,NSG,Only God Can Judge Me (feat. MIST),43,23,7,,,,
43,up,Lil Tjay,Sex Sounds,48,18,65,,,,
44,down,NERIH,Pas le temps,40,21,6,,,,
45,down,Future,Never Stop,44,19,18,,,,
46,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),46,1,91,79,2020-04-19,1,2020-07-05
47,-,Gunna,private island,-,5,1,,,,
48,-,Gunna,how you did that (feat. Kodak Black),-,7,1,,,,
49,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),49,14,19,,,,
50,up,Mustard,Ballin’ (feat. Roddy Ricch),51,4,113,93,2019-11-10,19,2020-01-12
51,up,Polo G,Epidemic,61,10,68,87,2020-10-04,87,2020-10-04
52,up,Kodak Black,Testimony,57,37,45,,,,
53,-,Gunna,mop (feat. Young Thug),-,8,1,,,,
54,-,Gunna,poochie gown,-,11,1,,,,
55,up,Lil Baby,Emotionally Scarred,60,14,93,74,2020-03-08,74,2020-03-08
56,-,Gunna & 21 Savage,thought i was playing,-,13,1,,,,
57,down,Roddy Ricch,TRACK 7,34,17,4,,,,
58,down,Roddy Ricch,The Box,56,1,110,91,2019-12-08,2,2020-02-16
59,down,Lil Baby & Lil Durk,Hats Off,55,6,32,,,,
60,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),58,7,19,,,,
61,-,Gunna,alotta cake,-,15,1,,,,
62,up,Lil Baby & Lil Durk,Voice of the Heroes,63,5,32,,,,
63,down,Pop Smoke,Dior,52,1,104,100,2020-02-23,46,2020-07-12
64,-,Gunna,25k jacket (feat. Lil Baby),-,16,1,,,,
65,down,SAINt JHN,The Best Part of Life,45,45,4,,,,
66,-,Gunna,livin wild,-,10,1,,,,
67,down,Baby Keem,lost souls (feat. Brent Faiyaz),65,64,4,,,,
68,down,Lil Durk,Internet Sensation,67,50,43,,,,
69,-,Gunna & Chloé,you & me,-,20,1,,,,
70,-,Gunna,south to west,-,19,1,,,,
71,-,Gunna & Future,Too Easy,-,14,12,,,,
72,-,Gunna,idk that bitch (feat. G Herbo),-,22,1,,,,
73,-,Gunna & Chris Brown,die alone (feat. Yung Bleu),-,23,1,,,,
74,-,Gunna,flooded,-,28,1,,,,
75,-,Gunna,life of sin (feat. Nechie),-,27,1,,,,
76,down,Lil Durk,All Love,70,56,17,,,,
77,-,Gunna,so far ahead > empire,-,25,1,,,,
78,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),50,32,8,,,,
79,down,Wizkid,Come Closer (feat. Drake),76,8,46,,,,
80,-,Gunna,missing me,-,29,1,,,,
81,down,Black Sherif,Second Sermon,62,18,11,,,,
82,down,Post Malone,Goodbyes (feat. Young Thug),73,7,106,10,2019-10-06,10,2019-10-06
83,-,Gunna,Too Easy (Remix) [feat. Future & Roddy Ricch],-,22,2,,,,
84,down,Roddy Ricch,High Fashion (feat. Mustard),71,2,107,78,2019-12-15,22,2020-02-16
85,up,Jeriq,2022 (Freestyle),92,85,2,,,,
86,down,Roddy Ricch,TRACK 13,47,20,4,,,,
87,up,Central Cee,Obsessed With You,99,33,8,,,,
88,up,Polo G,I Know,88,50,12,,,,
89,down,Roddy Ricch,TRACK 8,54,22,4,,,,
90,down,Juice WRLD,Burn,64,8,5,,,,
91,down,Juice WRLD,Already Dead,69,13,9,,,,
92,down,Juice WRLD,Lucid Dreams,87,5,81,7,2019-12-15,7,2019-12-15
93,down,Juice WRLD,Stay High,91,34,46,49,2020-07-19,49,2020-07-19
94,down,Young Thug,Peepin Out The Window (with Future & Bslime),75,6,12,,,,
95,down,Roddy Ricch,TRACK 10,59,25,4,,,,
96,down,Lil Baby & Gunna,Drip Too Hard,94,7,37,,,,
97,down,Skepta & Wizkid,Energy (Stay Far Away),68,34,94,,,,
98,down,Drake,Love All (feat. JAY-Z),96,8,18,,,,
99,down,Roddy Ricch,TRACK 12,80,32,4,,,,
100,down,Roddy Ricch,TRACK 11,53,24,4,,,,
