Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,12,91,2019-12-08,2,2020-02-16
2,up,Future,Life Is Good (feat. Drake),2,2,7,86,2020-01-12,6,2020-01-19
3,up,Roddy Ricch,High Fashion (feat. Mustard),4,2,12,78,2019-12-15,22,2020-02-16
4,down,J Hus,Repeat (feat. Koffee),3,2,5,,,,
5,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),5,1,14,64,2019-12-01,52,2020-01-12
6,up,Mustard,Ballin’ (feat. Roddy Ricch),6,4,16,93,2019-11-10,19,2020-01-12
7,up,J Hus,Play Play (feat. Burna Boy),7,2,5,,,,
8,up,J Hus,Cucumber,8,5,5,,,,
9,up,Wizkid,Joro,9,1,16,,,,
10,up,Pop Smoke,Dior,33,1,8,100,2020-02-23,46,2020-07-12
11,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),11,9,12,,,,
12,up,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",94,12,2,78,2020-02-23,78,2020-02-23
13,down,Roddy Ricch,Start wit Me (feat. Gunna),12,4,16,91,2019-12-08,59,2019-12-29
14,up,Pop Smoke,Shake the Room (feat. Quavo),19,11,3,,,,
15,up,DaBaby,BOP,15,7,16,92,2019-10-06,32,2020-01-19
16,up,Migos,Give No Fxk (feat. Travis Scott & Young Thug),66,16,2,85,2020-02-23,85,2020-02-23
17,down,Nicki Minaj,Yikes,10,10,3,36,2020-02-09,36,2020-02-09
18,up,Travis Scott,HIGHEST IN THE ROOM,18,3,16,35,2019-10-06,2,2019-10-13
19,down,Roddy Ricch,Perfect Time,17,10,12,98,2019-12-22,98,2019-12-22
20,up,Dave,Location (feat. Burna Boy),26,6,16,,,,
21,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,53,11,9,65,2020-01-05,65,2020-01-05
22,down,Roddy Ricch,Gods Eyes,20,9,12,,,,
23,down,J Hus,Big Conspiracy (feat. iceè tgm),14,7,5,,,,
24,up,Roddy Ricch,Big Stepper,24,11,13,96,2019-12-15,85,2019-12-22
25,up,Roddy Ricch,War Baby,27,21,12,,,,
26,down,Eminem,Godzilla (feat. Juice WRLD),16,4,6,84,2020-01-19,12,2020-01-26
27,up,Pop Smoke,Invincible,55,27,3,,,,
28,down,J Hus,Must Be,23,15,5,,,,
29,down,J Hus,Fight for Your Right,21,10,5,,,,
30,down,J Hus,Helicopter (feat. iceè tgm),22,9,5,,,,
31,down,Roddy Ricch,Boom Boom Room,30,21,12,,,,
32,up,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",87,32,2,33,2020-02-23,33,2020-02-23
33,down,Roddy Ricch,Moonwalkin (feat. Lil Durk),29,14,12,97,2019-12-15,93,2019-12-22
34,down,Roddy Ricch,Peta (feat. Meek Mill),28,8,12,79,2019-12-15,79,2019-12-15
35,down,J Hus,Fortune Teller,25,12,5,,,,
36,down,Post Malone,Goodbyes (feat. Young Thug),34,7,16,10,2019-10-06,10,2019-10-06
37,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),35,13,13,65,2019-12-08,65,2019-12-08
38,down,Roddy Ricch,Intro,36,10,12,,,,
39,up,Lil Baby,Woah,44,9,16,65,2019-11-10,19,2019-11-24
40,down,J Hus,No Denying,32,14,5,,,,
41,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,41,5,16,,,,
42,down,Roddy Ricch,Roll Dice,40,24,12,,,,
43,down,J Hus,Triumph,31,13,5,,,,
44,up,Pop Smoke,Christopher Walking,77,33,3,,,,
45,up,Arizona Zervas,ROXANNE,46,27,14,14,2019-11-24,4,2019-12-22
46,up,Post Malone,Circles,48,13,16,2,2019-10-06,2,2019-10-06
47,up,Krept & Konan & Wizkid,G Love,47,8,16,,,,
48,down,J Hus,Reckless,38,16,5,,,,
49,up,Pop Smoke,Foreigner (feat. A Boogie wit da Hoodie),83,34,3,,,,
50,up,Roddy Ricch,Prayers to the Trap God,50,27,12,,,,
51,down,Meek Mill,Believe (feat. Justin Timberlake),13,13,3,68,2020-02-09,45,2020-02-16
52,-,Pop Smoke,Welcome to the Party,-,25,1,,,,
53,down,Wizkid,Ghetto Love,49,2,16,,,,
54,up,Pop Smoke,Get Back,75,54,3,,,,
55,down,Don Toliver,No Idea,54,13,10,95,2019-12-08,26,2020-01-12
56,down,BlackMagic,Soon (feat. Tems),42,34,4,,,,
57,down,J Hus,"Love, Peace and Prosperity",51,20,5,,,,
58,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,18,16,26,2019-10-06,26,2019-10-06
59,up,Young Thug,The London (feat. J. Cole & Travis Scott),60,16,16,,,,
60,down,JACKBOYS,OUT WEST (feat. Young Thug),58,13,9,79,2019-12-29,28,2020-01-05
61,down,JACKBOYS & Sheck Wes,GANG GANG,59,4,9,87,2019-12-29,21,2020-01-05
62,down,J Hus,Deeper Than Rap,56,24,5,,,,
63,up,Burna Boy,JA ARA E,65,12,16,,,,
64,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),63,6,9,95,2019-12-29,43,2020-01-05
65,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],64,13,16,28,2019-11-10,28,2019-11-10
66,down,NSG,Ourself,62,62,3,,,,
67,down,Roddy Ricch,Die Young,37,14,15,,,,
68,down,Kida Kudz,1AM (feat. Jaykae),43,43,5,,,,
69,up,Pop Smoke,Element,93,38,2,,,,
70,down,Lil Baby,Sum 2 Prove,69,19,7,50,2020-01-19,50,2020-01-19
71,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,68,26,16,25,2019-10-13,16,2019-12-15
72,down,Meek Mill,Letter To Nipsey (feat. Roddy Ricch),52,27,4,93,2020-02-02,93,2020-02-02
73,up,A Boogie wit da Hoodie,Might Not Give Up (feat. Young Thug),90,73,2,87,2020-02-23,87,2020-02-23
74,-,Pop Smoke,War (feat. Lil Tjay),-,46,1,,,,
75,down,Drake,Money In The Grave (feat. Rick Ross),71,21,16,45,2019-10-06,45,2019-10-06
76,up,Juice WRLD,Lucid Dreams,78,5,11,7,2019-12-15,7,2019-12-15
77,up,Skepta & Wizkid,Energy (Stay Far Away),85,34,14,,,,
78,-,Pop Smoke,Sweetheart (feat. Fivio Foreign),-,78,1,,,,
79,up,Pop Smoke,Mannequin (feat. Lil Tjay),98,76,2,,,,
80,-,Roddy Ricch,Die Young,-,26,7,,,,
81,up,A Boogie wit da Hoodie,Me and My Guitar,97,81,2,70,2020-02-23,70,2020-02-23
82,down,Kida Kudz & Sons of Sonix,Money (feat. Teni),70,4,15,,,,
83,up,A Boogie wit da Hoodie,Thug Love,95,83,2,97,2020-02-23,97,2020-02-23
84,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],79,7,9,83,2019-12-29,32,2020-01-05
85,-,Pop Smoke,Armed N Dangerous (Charlie Sloth Freestyle),-,85,1,,,,
86,down,Kida Kudz,Majestical,39,39,3,,,,
87,-,Pop Smoke,She Got a Thing,-,87,1,,,,
88,-,Pop Smoke,Dreaming,-,88,1,,,,
89,down,Roddy Ricch,Elyse's Skit,72,34,12,,,,
90,up,DaBaby,SHUT UP,91,90,2,,,,
91,down,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),45,17,4,97,2020-02-02,46,2020-02-09
92,down,DaBaby,VIBEZ,81,30,15,59,2019-11-10,57,2020-01-19
93,down,Travis Scott,SICKO MODE,86,33,15,48,2020-04-26,9,2020-05-03
94,up,A Boogie wit da Hoodie,Stain (feat. DaBaby),96,94,2,,,,
95,-,Pop Smoke,Dior (feat. Gunna) [Remix],-,53,1,,,,
96,down,Roddy Ricch,Down Below,80,24,15,,,,
97,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),74,8,9,91,2019-12-29,42,2020-01-05
98,-,YoungBoy Never Broke Again,Lil Top,-,97,1,37,2020-03-01,37,2020-03-01
99,down,Eminem,Unaccommodating (feat. Young M.A),73,8,6,43,2020-01-19,30,2020-01-26
100,-,Travis Scott,YOSEMITE,-,50,12,,,,
