Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruger,Bounce,1,1,32,,,,
2,up,Drake,Girls Want Girls (feat. Lil Baby),2,2,7,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,3,13,,,,
4,down,Drake,Way 2 Sexy (feat. Future & Young Thug),3,3,7,,,,
5,up,JAE5,Dimension (feat. Skepta & Rema),7,1,31,,,,
6,down,Drake,Fountains (feat. Tems),5,1,7,,,,
7,down,"Davido, JAE5 & Tion Wayne",Who's True,6,2,5,,,,
8,up,Dave & Stormzy,Clash,8,3,15,,,,
9,up,Drake,Fair Trade (feat. Travis Scott),9,3,7,,,,
10,up,Don Toliver,Flocky Flocky (feat. Travis Scott),59,10,2,,,,
11,up,Dave,System,11,1,13,,,,
12,up,Dave,Lazarus,16,3,13,,,,
13,up,Don Toliver,5X,62,13,2,,,,
14,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),19,7,7,,,,
15,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),10,10,6,,,,
16,down,Drake,Champagne Poetry,15,6,7,,,,
17,up,Don Toliver,Way Bigger,64,17,2,,,,
18,up,Don Toliver,XSCAPE,61,18,2,,,,
19,up,C Flex,Link Up,31,19,4,,,,
20,up,Kanye West,Hurricane,21,1,7,,,,
21,up,Drake,Love All (feat. JAY-Z),22,8,7,,,,
22,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),24,14,7,,,,
23,up,Ruger,Abu Dhabi,23,2,32,,,,
24,down,DARKOO,Bad From Early (feat. Buju & TSB),12,12,4,,,,
25,up,Vector,Early Momo,27,2,35,,,,
26,up,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",91,26,2,,,,
27,up,Lil Baby & Lil Durk,Rich Off Pain,33,7,20,,,,
28,up,Dave,Location (feat. Burna Boy),34,6,102,,,,
29,up,Don Toliver,What You Need,66,29,4,,,,
30,up,Roddy Ricch,Late At Night,30,4,20,,,,
31,down,Meek Mill,We Slide (feat. Young Thug),17,17,3,,,,
32,up,Polo G,RAPSTAR,35,3,28,86,2021-04-11,7,2021-04-18
33,up,Drake,No Friends In The Industry,37,13,7,,,,
34,down,Gunna & Future,Too Easy,32,14,4,,,,
35,up,Drake,TSU,36,9,7,,,,
36,up,NSG,Petite,40,6,10,,,,
37,-,Young Thug,Stressed (with J. Cole & T-Shyne),-,3,1,,,,
38,up,Pop Smoke,Mood Swings (feat. Lil Tjay),48,1,68,54,2020-07-12,6,2020-08-09
39,up,Don Toliver,Double Standards,67,39,2,,,,
40,-,Young Thug,Die Slow (with Strick),-,7,1,,,,
41,up,Drake,N 2 Deep (feat. Future),41,11,7,,,,
42,up,Don Toliver,Swangin’ On Westheimer,69,42,2,,,,
43,down,Meek Mill,On My Soul,13,13,3,,,,
44,up,Lil Baby & Lil Durk,Voice of the Heroes,46,5,20,,,,
45,up,Kanye West,Praise God,83,5,7,,,,
46,-,Young Thug,Recognize Real (with Gunna),-,10,1,,,,
47,down,Meek Mill,Expensive Pain,14,14,3,,,,
48,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),44,8,13,,,,
49,up,Lil Baby & Lil Durk,Hats Off,50,6,20,,,,
50,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),52,2,68,74,2020-07-05,5,2020-07-12
51,up,Don Toliver,Drugs N Hella Melodies (feat. Kali Uchis),73,51,3,,,,
52,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),53,1,79,79,2020-04-19,1,2020-07-05
53,up,Don Toliver,OUTERSPACE (feat. Baby Keem),72,53,2,,,,
54,-,Young Thug,Stupid/Asking,-,11,1,,,,
55,up,ArrDee,Oliver Twist,57,8,20,,,,
56,up,Don Toliver,You (feat. Travis Scott),70,56,2,,,,
57,down,Meek Mill,Blue Notes 2 (feat. Lil Uzi Vert),20,20,5,,,,
58,down,Polo G,Epidemic,47,10,56,87,2020-10-04,87,2020-10-04
59,-,Young Thug,Peepin Out The Window (with Future & Bslime),-,6,1,,,,
60,down,Drake,Papi’s Home,43,10,7,,,,
61,up,Don Toliver,2AM,71,61,2,,,,
62,-,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),-,9,1,,,,
63,down,Lil Nas X,SCOOP (feat. Doja Cat),55,14,5,,,,
64,-,Young Thug,Bubbly (with Drake & Travis Scott),-,14,1,,,,
65,down,Meek Mill,Intro (Hate On Me),18,18,3,,,,
66,-,Young Thug,Contagious,-,15,1,,,,
67,up,Lil Tjay,Sex Sounds,88,18,53,,,,
68,-,Young Thug,Insure My Wrist (with Gunna),-,20,1,,,,
69,-,Young Thug,Rich N***a Shit (with Juice WRLD),-,23,1,,,,
70,down,Drake,Pipe Down,45,16,7,,,,
71,-,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",-,2,1,,,,
72,down,Drake,7am On Bridle Path,54,15,7,,,,
73,up,Don Toliver,Get Throwed,76,73,2,,,,
74,-,Young Thug,Yea Yea Yea,-,22,1,,,,
75,up,Don Toliver,Company Pt 2,77,75,2,,,,
76,-,Young Thug,Hate The Game,-,18,1,,,,
77,-,Young Thug,Road Rage,-,27,1,,,,
78,-,Young Thug,Droppin Jewels,-,25,1,,,,
79,-,Young Thug,Scoliosis (with Lil Double 0),-,32,1,,,,
80,-,Young Thug,Faces,-,39,1,,,,
81,-,Young Thug,Icy Hot (with Doja Cat),-,35,1,,,,
82,-,Young Thug,Fifth Day Dead,-,26,1,,,,
83,-,Young Thug,Day Before (with Mac Miller),-,31,1,,,,
84,up,Don Toliver,Smoke (feat. HVN & SoFaygo),84,84,2,,,,
85,up,Don Toliver,BOGUS,86,85,2,,,,
86,up,Kanye West,Moon,87,9,7,,,,
87,-,Lil Durk,Pissed Me Off,-,40,1,,,,
88,down,Kanye West,Off The Grid,65,4,7,,,,
89,down,Meek Mill,Love Train,25,25,3,,,,
90,-,King Promise,Slow Down (feat. Maleek Berry) [Remix],-,76,1,,,,
91,down,Roddy Ricch,The Box,81,1,98,91,2019-12-08,2,2020-02-16
92,down,Drake,Race My Mind,63,18,7,,,,
93,down,Wizkid,Come Closer (feat. Drake),79,8,34,,,,
94,down,Mustard,Ballin’ (feat. Roddy Ricch),68,4,101,93,2019-11-10,19,2020-01-12
95,down,Meek Mill,Hot (feat. Moneybagg Yo),28,28,3,,,,
96,down,Don Toliver,Crossfaded,85,85,2,,,,
97,-,Future,Never Stop,-,19,6,,,,
98,down,Roddy Ricch,High Fashion (feat. Mustard),94,2,95,78,2019-12-15,22,2020-02-16
99,down,Meek Mill,Cold Hearted III,29,29,3,,,,
100,-,Pop Smoke,Dior,-,1,92,100,2020-02-23,46,2020-07-12
