Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),16,1,2,77,2020-10-04,17,2020-10-11
2,down,Pop Smoke,Mood Swings (feat. Lil Tjay),1,1,15,54,2020-07-12,6,2020-08-09
3,up,21 Savage & Metro Boomin,Runnin,39,3,2,89,2020-10-04,19,2020-10-11
4,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),2,1,15,17,2020-07-12,17,2020-07-12
5,up,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),45,5,2,47,2020-10-11,47,2020-10-11
6,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,2,15,74,2020-07-05,5,2020-07-12
7,up,21 Savage & Metro Boomin,Glock in My Lap,48,7,2,94,2020-10-04,42,2020-10-11
8,down,Cardi B,WAP (feat. Megan Thee Stallion),4,1,10,80,2020-08-09,1,2020-08-16
9,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,2,9,61,2020-08-23,8,2020-10-04
10,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,26,79,2020-04-19,1,2020-07-05
11,up,21 Savage & Metro Boomin,Slidin,60,11,2,62,2020-10-11,62,2020-10-11
12,down,Drake,Laugh Now Cry Later (feat. Lil Durk),8,1,9,78,2020-08-16,3,2020-08-23
13,up,21 Savage & Metro Boomin,Many Men,61,13,2,59,2020-10-11,59,2020-10-11
14,down,Pop Smoke,Dior,9,1,41,100,2020-02-23,46,2020-07-12
15,up,21 Savage & Metro Boomin,Intro,57,15,2,,,,
16,up,21 Savage & Metro Boomin,Snitches & Rats (feat. Young Nudy),64,16,2,,,,
17,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),43,11,2,90,2020-10-18,90,2020-10-18
18,down,DJ Khaled,POPSTAR (feat. Drake),10,2,13,94,2020-07-19,8,2020-09-20
19,up,21 Savage & Metro Boomin,My Dawg,68,19,2,,,,
20,up,21 Savage & Metro Boomin,Snitches & Rats (Interlude),65,20,2,,,,
21,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),6,6,3,87,2020-09-27,12,2020-10-04
22,up,21 Savage & Metro Boomin,No Opp Left Behind,76,22,2,,,,
23,down,Roddy Ricch,The Box,14,1,45,91,2019-12-08,2,2020-02-16
24,down,24kGoldn,Mood (feat. iann dior),12,9,7,33,2020-08-23,1,2020-10-11
25,up,21 Savage & Metro Boomin,Brand New Draco,70,25,2,,,,
26,down,Pop Smoke,Aim for the Moon (feat. Quavo),11,2,15,39,2020-07-12,39,2020-07-12
27,down,Drake,Toosie Slide,13,1,28,65,2020-04-05,2,2020-04-26
28,up,21 Savage & Metro Boomin,RIP Luv,79,28,2,,,,
29,up,21 Savage & Metro Boomin,Steppin on N****s,78,29,2,,,,
30,down,Ice Prince,Make Up Your Mind (feat. Tekno),22,13,6,,,,
31,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,17,12,21,,,,
32,down,Pop Smoke,44 BullDog,20,4,15,47,2020-07-12,47,2020-07-12
33,up,21 Savage & Metro Boomin,Said N Done,80,33,2,,,,
34,down,Polo G,Epidemic,15,10,3,87,2020-10-04,87,2020-10-04
35,down,Roddy Ricch,High Fashion (feat. Mustard),21,2,45,78,2019-12-15,22,2020-02-16
36,down,DJ Khaled,GREECE (feat. Drake),19,6,13,24,2020-07-26,24,2020-07-26
37,down,Pop Smoke,What You Know Bout Love,23,15,15,81,2020-07-12,14,2020-10-18
38,down,Pop Smoke,Paranoia (feat. Gunna & Young Thug),26,16,12,,,,
39,down,Mustard,Ballin’ (feat. Roddy Ricch),24,4,49,93,2019-11-10,19,2020-01-12
40,down,Dave,Location (feat. Burna Boy),25,6,49,,,,
41,down,Pop Smoke,Something Special,28,14,15,52,2020-07-12,52,2020-07-12
42,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",29,13,16,74,2020-06-28,14,2020-07-26
43,down,Laycon,Senseless,18,18,7,,,,
44,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),33,1,47,64,2019-12-01,52,2020-01-12
45,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),31,27,12,,,,
46,down,Lil Baby,Emotionally Scarred,36,14,32,74,2020-03-08,74,2020-03-08
47,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),34,8,21,39,2020-05-31,39,2020-05-31
48,down,Lil Baby & 42 Dugg,We Paid,32,18,19,90,2020-05-10,19,2020-07-05
49,down,Future,Life Is Good (feat. Drake),35,2,40,86,2020-01-12,6,2020-01-19
50,down,Post Malone,Goodbyes (feat. Young Thug),38,7,49,10,2019-10-06,10,2019-10-06
51,down,"Rahman Jago, Jamo Pyper & Zlatan",Of Lala,37,22,16,,,,
52,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,41,5,49,,,,
53,down,J Hus,Repeat (feat. Koffee),44,2,38,,,,
54,down,Roddy Ricch,Die Young,46,26,34,,,,
55,down,Skepta & Wizkid,Energy (Stay Far Away),47,34,38,,,,
56,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,50,11,41,65,2020-01-05,65,2020-01-05
57,down,Pop Smoke,Shake the Room (feat. Quavo),52,11,36,,,,
58,down,Nasty C,Eazy,40,8,16,,,,
59,down,Travis Scott,HIGHEST IN THE ROOM,51,3,47,35,2019-10-06,2,2019-10-13
60,down,Pop Smoke,Got It on Me,56,15,15,25,2020-07-12,25,2020-07-12
61,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),53,9,45,,,,
62,down,Pop Smoke,Gangstas,55,7,15,42,2020-07-12,42,2020-07-12
63,up,Blaqbonez,Haba,91,4,28,,,,
64,down,Naira Marley & Young Jonn,Mafo,49,25,16,,,,
65,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),58,13,15,62,2020-07-12,62,2020-07-12
66,up,J Hus,Cucumber,77,5,35,,,,
67,up,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),73,20,15,,,,
68,up,Pop Smoke,Welcome to the Party,89,25,29,,,,
69,-,Lil Baby,Woah,-,9,47,65,2019-11-10,19,2019-11-24
70,down,Drake,Chicago Freestyle (feat. Giveon),67,3,24,92,2020-05-03,26,2020-05-10
71,down,Money Man,24 (feat. Lil Baby),62,62,2,,,,
72,down,Roddy Ricch,Gods Eyes,59,9,43,,,,
73,down,Pop Smoke,Enjoy Yourself (Remix) [feat. Burna Boy],71,9,12,,,,
74,up,Roddy Ricch,War Baby,74,21,43,,,,
75,up,Show Dem Camp,Do Me Nice (feat. Buju),86,56,5,,,,
76,down,Roddy Ricch,Down Below,75,24,31,,,,
77,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),72,20,13,76,2020-05-17,76,2020-05-17
78,down,Juice WRLD,Wishing Well,63,25,14,13,2020-07-19,13,2020-07-19
79,-,Juice WRLD,Lucid Dreams,-,5,26,7,2019-12-15,7,2019-12-15
80,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),98,59,15,,,,
81,-,SAINt JHN,Gorgeous,-,23,1,,,,
82,up,Nasty C & T.I.,All In,82,11,7,,,,
83,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,54,3,,,,
84,-,Headie One & Drake,Only You Freestyle,-,8,10,88,2020-07-26,88,2020-07-26
85,-,YG,Blood Walk (feat. Lil Wayne & D3szn),-,85,1,,,,
86,-,Travis Scott,"FRANCHISE (REMIX) [feat. Future, Young Thug & M.I.A.]",-,84,1,,,,
87,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,87,1,,,,
88,-,Headie One,Try Me (feat. Skepta),-,88,1,,,,
89,-,Headie One,Hear No Evil (feat. Future),-,89,1,,,,
90,up,Pop Smoke,Element,97,38,25,,,,
91,down,Ice Prince,Oleku (feat. Brymo),81,81,2,,,,
92,-,Pop Smoke,Bad Bitch from Tokyo (Intro),-,8,14,,,,
93,-,Travis Scott,SICKO MODE,-,33,33,48,2020-04-26,9,2020-05-03
94,-,Headie One,Teach Me,-,94,1,,,,
95,-,Headie One,Bumpy Ride (feat. M Huncho),-,95,1,,,,
96,down,Megan Thee Stallion,Don't Stop (feat. Young Thug),87,87,2,76,2020-10-11,76,2020-10-11
97,-,Headie One,Psalm 35,-,97,1,,,,
98,down,Lil Baby,The Bigger Picture,88,6,16,83,2020-06-14,13,2020-06-21
99,-,Kaptain,Problem,-,99,1,,,,
100,-,Travis Scott,YOSEMITE,-,50,22,,,,
