Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LADIPOE & Fireboy DML,Running,1,1,4,,,,
2,up,LADIPOE,Afro Jigga (feat. Rema),16,2,2,,,,
3,down,Ruger,Bounce,2,1,36,,,,
4,up,Travis Scott,MAFIA,59,4,2,,,,
5,up,JAE5,Dimension (feat. Skepta & Rema),5,1,35,,,,
6,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,3,17,,,,
7,down,Drake,Girls Want Girls (feat. Lil Baby),4,2,11,,,,
8,up,Travis Scott,ESCAPE PLAN,58,8,2,,,,
9,up,ArrDee,Flowers (Say My Name),85,4,2,,,,
10,down,Drake,Way 2 Sexy (feat. Future & Young Thug),6,3,11,,,,
11,down,Drake,Fountains (feat. Tems),7,1,11,,,,
12,down,Dave & Stormzy,Clash,8,3,19,,,,
13,down,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",9,2,5,,,,
14,up,LADIPOE,Law of Attraction,40,14,2,,,,
15,up,LADIPOE,Love Essential (feat. Amaarae),45,15,2,,,,
16,down,"Davido, JAE5 & Tion Wayne",Who's True,10,2,9,,,,
17,up,LADIPOE,LOTR II,41,17,2,,,,
18,down,Drake,Fair Trade (feat. Travis Scott),11,3,11,,,,
19,down,Dave,System,12,1,17,,,,
20,down,Dave,Lazarus,13,3,17,,,,
21,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),15,7,11,,,,
22,up,LADIPOE,Providence,51,22,2,,,,
23,down,Lil Baby & Lil Durk,Rich Off Pain,17,7,24,,,,
24,down,Dave,Location (feat. Burna Boy),20,6,106,,,,
25,down,Ruger,Abu Dhabi,18,2,36,,,,
26,down,Pop Smoke,Mood Swings (feat. Lil Tjay),24,1,72,54,2020-07-12,6,2020-08-09
27,up,Post Malone & The Weeknd,One Right Now,87,27,2,,,,
28,down,Kanye West,Praise God,23,5,11,,,,
29,down,Roddy Ricch,Late At Night,26,4,24,,,,
30,down,Young Thug,Peepin Out The Window (with Future & Bslime),14,6,5,,,,
31,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),30,14,11,,,,
32,down,Polo G,RAPSTAR,28,3,32,86,2021-04-11,7,2021-04-18
33,up,NSG,Petite,33,6,14,,,,
34,down,Vector,Early Momo,25,2,39,,,,
35,down,Kanye West,Hurricane,22,1,11,,,,
36,down,Young Thug,Hate The Game,21,18,5,,,,
37,down,Drake,Love All (feat. JAY-Z),29,8,11,,,,
38,down,Drake,Champagne Poetry,32,6,11,,,,
39,down,Polo G,Epidemic,37,10,60,87,2020-10-04,87,2020-10-04
40,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),39,2,72,74,2020-07-05,5,2020-07-12
41,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),38,1,83,79,2020-04-19,1,2020-07-05
42,down,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),19,9,5,,,,
43,down,Lil Baby & Lil Durk,Voice of the Heroes,42,5,24,,,,
44,up,Lil Tjay,Sex Sounds,44,18,57,,,,
45,down,Young Thug,Stressed (with J. Cole & T-Shyne),27,3,5,,,,
46,up,Lil Baby & Lil Durk,Hats Off,47,6,24,,,,
47,down,Black Sherif,Second Sermon,46,18,3,,,,
48,down,Young Thug,Recognize Real (with Gunna),31,10,5,,,,
49,down,Young Thug,Bubbly (with Drake & Travis Scott),35,14,5,,,,
50,up,Future,Never Stop,60,19,10,,,,
51,down,Young Thug,Stupid/Asking,34,11,5,,,,
52,up,Roddy Ricch,The Box,55,1,102,91,2019-12-08,2,2020-02-16
53,up,Mustard,Ballin’ (feat. Roddy Ricch),53,4,105,93,2019-11-10,19,2020-01-12
54,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),54,8,17,,,,
55,down,Lil Baby,Emotionally Scarred,52,14,85,74,2020-03-08,74,2020-03-08
56,up,ArrDee,Oliver Twist,63,8,24,,,,
57,down,Gunna & Future,Too Easy,48,14,8,,,,
58,up,Roddy Ricch,High Fashion (feat. Mustard),62,2,99,78,2019-12-15,22,2020-02-16
59,down,Young Thug,Die Slow (with Strick),36,7,5,,,,
60,down,Central Cee,Obsessed With You,50,33,4,,,,
61,up,Lil Durk,Internet Sensation,61,50,35,,,,
62,down,Young Thug,Contagious,43,15,5,,,,
63,up,Lil Durk,All Love,66,56,10,,,,
64,down,Drake,No Friends In The Industry,57,13,11,,,,
65,up,Post Malone,Goodbyes (feat. Young Thug),67,7,99,10,2019-10-06,10,2019-10-06
66,down,Pop Smoke,Dior,65,1,96,100,2020-02-23,46,2020-07-12
67,up,Hotkid,Mandem (feat. Kwesi Arthur & DTG),86,67,2,,,,
68,up,Juice WRLD,Lucid Dreams,70,5,74,7,2019-12-15,7,2019-12-15
69,up,Juice WRLD,Stay High,76,34,39,49,2020-07-19,49,2020-07-19
70,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",77,2,28,84,2021-05-09,17,2021-05-16
71,up,Nasty C & T.I.,All In,75,11,26,,,,
72,down,Drake,TSU,64,9,11,,,,
73,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),68,10,10,,,,
74,down,Drake,N 2 Deep (feat. Future),73,11,11,,,,
75,down,Kodak Black,Testimony,74,37,37,,,,
76,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),82,2,59,61,2020-08-23,8,2020-10-04
77,down,DARKOO,Bad From Early (feat. Buju & TSB),49,12,8,,,,
78,down,Wizkid,Come Closer (feat. Drake),72,8,38,,,,
79,up,Polo G,I Know,83,50,7,,,,
80,-,Sarkodie,Non Living Thing (feat. Oxlade),-,14,8,,,,
81,down,Young Thug,Insure My Wrist (with Gunna),56,20,5,,,,
82,down,Skepta & Wizkid,Energy (Stay Far Away),79,34,86,,,,
83,up,Juice WRLD,Robbery,88,35,31,33,2019-12-15,33,2019-12-15
84,-,Juice WRLD,Already Dead,-,13,1,,,,
85,-,Phyno,I Do This (feat. D Smoke),-,16,1,,,,
86,down,Central Cee,Commitment Issues,80,2,33,,,,
87,-,Lil Durk,Lion Eyes,-,20,1,,,,
88,-,The Chainsmokers,The One (Groovy Bites Mix) [Mixed],-,17,1,,,,
89,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),93,1,63,17,2020-07-12,17,2020-07-12
90,-,Travis Scott,HIGHEST IN THE ROOM,-,3,75,35,2019-10-06,2,2019-10-13
91,-,DaBaby,LEVELS (feat. Kodak Black),-,82,1,,,,
92,-,Kodak Black,Super Gremlin,-,6,1,,,,
93,-,Travis Scott,SICKO MODE,-,33,46,48,2020-04-26,9,2020-05-03
94,down,Lil Nas X,SCOOP (feat. Doja Cat),81,14,9,,,,
95,-,Polo G,Bad Man (Smooth Criminal),-,85,1,,,,
96,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,7,17,,,,
97,down,Don Toliver,Flocky Flocky (feat. Travis Scott),71,10,6,,,,
98,down,Kanye West,Moon,96,9,11,,,,
99,-,Future,Mask Off,-,8,3,,,,
100,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,1,52,78,2020-08-16,3,2020-08-23
