Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),1,1,4,17,2020-07-12,17,2020-07-12
2,up,DJ Khaled,POPSTAR (feat. Drake),17,2,2,94,2020-07-19,8,2020-09-20
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,15,79,2020-04-19,1,2020-07-05
4,down,Pop Smoke,Dior,3,1,30,100,2020-02-23,46,2020-07-12
5,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,2,4,74,2020-07-05,5,2020-07-12
6,up,DJ Khaled,GREECE (feat. Drake),61,6,2,24,2020-07-26,24,2020-07-26
7,-,Pop Smoke,Tsunami (feat. Davido),-,7,1,,,,
8,down,Pop Smoke,Aim for the Moon (feat. Quavo),5,2,4,39,2020-07-12,39,2020-07-12
9,-,Pop Smoke,Enjoy Yourself (Remix) [feat. Burna Boy],-,9,1,,,,
10,down,Pop Smoke,44 BullDog,6,4,4,47,2020-07-12,47,2020-07-12
11,down,Pop Smoke,Mood Swings (feat. Lil Tjay),7,1,4,54,2020-07-12,6,2020-08-09
12,down,Drake,Toosie Slide,10,1,17,65,2020-04-05,2,2020-04-26
13,-,Headie One & Drake,Only You Freestyle,-,8,1,88,2020-07-26,88,2020-07-26
14,down,Pop Smoke,Gangstas,9,7,4,42,2020-07-12,42,2020-07-12
15,up,Pop Smoke,Enjoy Yourself (feat. KAROL G),16,13,4,62,2020-07-12,62,2020-07-12
16,down,Mayorkun,Of Lagos,12,5,6,,,,
17,down,Pop Smoke,Bad Bitch from Tokyo (Intro),14,8,4,,,,
18,up,Pop Smoke,Something Special,19,14,4,52,2020-07-12,52,2020-07-12
19,up,Roddy Ricch,The Box,20,1,34,91,2019-12-08,2,2020-02-16
20,up,Pop Smoke,Got It on Me,26,15,4,25,2020-07-12,25,2020-07-12
21,down,Pop Smoke,Creature (feat. Swae Lee),15,10,4,67,2020-07-12,67,2020-07-12
22,up,Pop Smoke,Snitching (feat. Quavo & Future),24,11,4,,,,
23,up,LADIPOE & Simi,Know You (feat. Simi),27,4,5,,,,
24,up,Pop Smoke,Yea Yea,28,12,4,55,2020-07-12,55,2020-07-12
25,-,Pop Smoke,Paranoia (feat. Gunna & Young Thug),-,16,1,,,,
26,down,Juice WRLD & Halsey,Life's a Mess,11,11,3,84,2020-07-12,20,2020-07-19
27,up,Pop Smoke,What You Know Bout Love,31,15,4,81,2020-07-12,14,2020-10-18
28,down,Juice WRLD,Wishing Well,25,25,3,13,2020-07-19,13,2020-07-19
29,up,Roddy Ricch,High Fashion (feat. Mustard),35,2,34,78,2019-12-15,22,2020-02-16
30,up,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),32,18,4,,,,
31,down,Juice WRLD,Conversations,8,8,3,88,2020-07-12,18,2020-07-19
32,down,Pop Smoke,Make It Rain (feat. Rowdy Rebel),29,13,7,78,2020-06-21,60,2020-07-12
33,up,Pop Smoke,Tunnel Vision (Outro),33,21,4,,,,
34,down,Juice WRLD & Marshmello,Come & Go,13,13,3,4,2020-07-19,4,2020-07-19
35,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,27,1,,,,
36,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),21,21,3,16,2020-07-19,16,2020-07-19
37,up,Future,Life Is Good (feat. Drake),42,2,29,86,2020-01-12,6,2020-01-19
38,up,Dave,Location (feat. Burna Boy),44,6,38,,,,
39,up,Blaqbonez,Haba,40,4,19,,,,
40,-,J. Cole,Lion King On Ice,-,18,1,,,,
41,up,Mustard,Ballin’ (feat. Roddy Ricch),43,4,38,93,2019-11-10,19,2020-01-12
42,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",57,13,5,74,2020-06-28,14,2020-07-26
43,up,Naira Marley & Young Jonn,Mafo,48,25,5,,,,
44,down,Pop Smoke,Diana (feat. King Combs),38,25,4,,,,
45,-,J. Cole,The Climb Back,-,16,1,,,,
46,up,Drake,Chicago Freestyle (feat. Giveon),55,3,13,92,2020-05-03,26,2020-05-10
47,up,Lil Baby & 42 Dugg,We Paid,56,18,8,90,2020-05-10,19,2020-07-05
48,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),51,1,36,64,2019-12-01,52,2020-01-12
49,up,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),50,20,5,,,,
50,up,6ix9ine & Nicki Minaj,TROLLZ,52,2,7,89,2020-06-14,4,2020-06-21
51,down,Falz,Bop Daddy (feat. Ms Banks),46,14,5,,,,
52,down,Juice WRLD,Righteous,22,9,6,24,2020-05-03,24,2020-05-03
53,-,Pop Smoke,Backseat (feat. PnB Rock),-,53,1,,,,
54,up,J Hus,Repeat (feat. Koffee),58,2,27,,,,
55,-,Pop Smoke,Hotel Lobby,-,55,1,,,,
56,down,Juice WRLD,Titanic,18,18,3,36,2020-07-19,36,2020-07-19
57,down,Juice WRLD,Bad Energy,23,23,3,38,2020-07-19,38,2020-07-19
58,-,Pop Smoke,Woo Year (feat. Dread Woo),-,58,1,,,,
59,down,Juice WRLD,Stay High,34,34,3,49,2020-07-19,49,2020-07-19
60,down,Juice WRLD,Blood On My Jeans,30,30,3,35,2020-07-19,35,2020-07-19
61,-,Pop Smoke,"Showin Off, Pt. 1 (feat. Fivio Foreign)",-,61,1,,,,
62,down,Zlatan,The Matter (feat. Papisnoop),54,10,5,,,,
63,-,Pop Smoke,Imperfections (Interlude),-,63,1,,,,
64,-,Pop Smoke,She Feelin Nice (feat. Jamie Foxx),-,64,1,,,,
65,down,"Rahman Jago, Jamo Pyper & Zlatan",Of Lala,63,22,5,,,,
66,-,Pop Smoke,Be Clearr,-,66,1,,,,
67,-,Pop Smoke,Iced Out Audemars (feat. DAFI WOO),-,67,1,,,,
68,-,Logic,No Pressure,-,68,1,,,,
69,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),87,8,10,39,2020-05-31,39,2020-05-31
70,down,Post Malone,Goodbyes (feat. Young Thug),64,7,38,10,2019-10-06,10,2019-10-06
71,-,Pop Smoke,"Showin Off, Pt. 2 (feat. Fivio Foreign)",-,71,1,,,,
72,-,Gunna,WUNNA FLO (feat. Yak Gotti),-,72,1,,,,
73,-,Logic,Hit My Line,-,73,1,,,,
74,-,Gunna,STREET SWEEPER (feat. Future),-,74,1,,,,
75,-,Gunna,200 FOR LUNCH,-,75,1,,,,
76,-,CHASE B & Don Toliver,Cafeteria (feat. Gunna),-,76,1,,,,
77,-,Gunna,ONE WATCH (feat. Young Thug),-,77,1,,,,
78,-,Gunna,NOTHING 4 FREE (feat. NAV),-,78,1,,,,
79,down,Lil Baby,The Bigger Picture,60,6,7,83,2020-06-14,13,2020-06-21
80,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),62,5,13,66,2020-05-03,18,2020-05-31
81,-,Gunna,ARGENTINA,-,6,8,80,2020-05-24,80,2020-05-24
82,-,Gunna,DIRTY DIANA,-,82,1,,,,
83,-,Pop Smoke,Yea Yea (Remix) [feat. Queen Naija],-,83,1,,,,
84,down,Juice WRLD & Trippie Redd,Tell Me U Luv Me,37,37,5,56,2020-06-07,53,2020-07-19
85,down,Juice WRLD,Anxiety (Intro),36,36,3,,,,
86,down,Juice WRLD,Fighting Demons,39,39,3,54,2020-07-19,54,2020-07-19
87,-,Logic,GP4,-,87,1,,,,
88,-,Pop Smoke,Diana (Remix) [feat. King Combs & Calboy],-,88,1,,,,
89,down,Gunna,WUNNA,88,4,10,91,2020-05-24,86,2020-05-31
90,down,Juice WRLD,I Want It,41,41,3,69,2020-07-19,69,2020-07-19
91,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,59,5,38,,,,
92,-,Gunna,SUN CAME OUT,-,92,1,,,,
93,down,Juice WRLD,Screw Juice,45,45,3,74,2020-07-19,74,2020-07-19
94,down,Pop Smoke,Shake the Room (feat. Quavo),65,11,25,,,,
95,down,Juice WRLD,Can't Die,49,49,3,80,2020-07-19,80,2020-07-19
96,down,Roddy Ricch,Die Young,68,26,23,,,,
97,down,DMW,"Mafa Mafa (feat. Davido, The Flowolf, Peruzzi & Dremo)",67,33,5,,,,
98,-,Gunna,TOP FLOOR (feat. Travis Scott),-,9,8,80,2020-05-31,80,2020-05-31
99,down,Lil Baby,Woah,71,9,38,65,2019-11-10,19,2019-11-24
100,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),69,9,34,,,,
