Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Sherif,Kwaku the Traveller,1,1,5,,,,
2,up,DARKOO,Always (feat. Black Sherif),2,1,10,,,,
3,up,ArrDee,Come & Go,3,2,9,,,,
4,up,Khaid,SKI,46,4,2,,,,
5,down,Black Sherif & Burna Boy,Second Sermon (Remix),4,2,21,,,,
6,down,Reminisce,Hustle (feat. Buju & D Smoke),5,1,10,,,,
7,down,Dave,Starlight,6,6,9,,,,
8,down,Jack Harlow,First Class,7,7,4,,,,
9,up,Ruger,Snapchat,9,1,23,,,,
10,down,Ruger,Dior,8,1,19,,,,
11,down,Kodak Black,Super Gremlin,10,6,25,,,,
12,down,Lil Durk,What Happened To Virgil (feat. Gunna),11,6,8,,,,
13,down,Lil Baby,In A Minute,12,8,4,,,,
14,down,Gunna & Future,pushin P (feat. Young Thug),13,2,17,,,,
15,-,Future,WAIT FOR U (feat. Drake & Tems),-,1,1,,,,
16,down,ArrDee,Flowers (Say My Name),14,4,26,,,,
17,down,Future,Worst Day,15,2,12,,,,
18,down,JAE5,Dimension (feat. Skepta & Rema),17,1,59,,,,
19,up,Ruger,Bounce,20,1,60,,,,
20,down,Lil Baby,Right On,19,16,4,,,,
21,up,Dave,Location (feat. Burna Boy),22,6,130,,,,
22,down,A1 x J1 & Tion Wayne,Dance,16,16,9,,,,
23,down,Lil Tjay,In My Head,18,10,5,,,,
24,down,Kayode,Live Forever,23,4,23,,,,
25,up,Drake,Girls Want Girls (feat. Lil Baby),25,2,35,,,,
26,down,Dave & Stormzy,Clash,24,3,43,,,,
27,down,ArrDee,Oliver Twist,21,8,41,,,,
28,down,Lil Baby & Lil Durk,Rich Off Pain,26,7,48,,,,
29,up,Future,Never Stop,33,19,34,,,,
30,up,Lil Baby,Emotionally Scarred,35,14,109,74,2020-03-08,74,2020-03-08
31,down,Pop Smoke,Mood Swings (feat. Lil Tjay),28,1,96,54,2020-07-12,6,2020-08-09
32,down,LADIPOE & Fireboy DML,Running,29,1,28,,,,
33,up,Dave,Lazarus,36,3,41,,,,
34,up,Sarkodie,Non Living Thing (feat. Oxlade),34,14,27,,,,
35,down,ArrDee,Early Hours,27,12,7,,,,
36,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,37,3,41,,,,
37,up,Kodak Black,Testimony,41,37,61,,,,
38,down,ArrDee & Aitch,War,32,17,13,,,,
39,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,30,15,12,,,,
40,up,Dave,System,47,1,41,,,,
41,down,AV,Big Thug Boys,39,19,11,,,,
42,down,DDG,Elon Musk (feat. Gunna),40,28,11,,,,
43,up,Southside & Future,Hold That Heat (feat. Travis Scott),72,43,2,,,,
44,up,Lil Tjay,Sex Sounds,45,18,81,,,,
45,down,Jnr Choi,To the Moon,42,3,22,,,,
46,up,Vector,Early Momo,49,2,63,,,,
47,-,Future,712PM,-,5,1,,,,
48,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),50,2,96,74,2020-07-05,5,2020-07-12
49,up,Drake,Way 2 Sexy (feat. Future & Young Thug),55,3,35,,,,
50,down,Roddy Ricch,TRACK 5,44,4,20,,,,
51,up,Future,Mask Off,64,8,22,,,,
52,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),53,1,107,79,2020-04-19,1,2020-07-05
53,-,Future,KEEP IT BURNIN (feat. Kanye West),-,7,1,,,,
54,up,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),78,54,2,,,,
55,down,Lil Durk,Started From,38,7,8,,,,
56,down,Lil Durk,AHHH HA,31,11,10,,,,
57,-,Future,I'M DAT N***A,-,8,1,,,,
58,-,Future,LOVE YOU BETTER,-,6,1,,,,
59,up,Future,Life Is Good (feat. Drake),75,2,85,86,2020-01-12,6,2020-01-19
60,-,Future,VOODOO (feat. Kodak Black),-,9,1,,,,
61,-,Future,FOR A NUT (feat. Gunna & Young Thug),-,12,1,,,,
62,down,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",52,2,29,,,,
63,-,Drake,Wants and Needs (feat. Lil Baby),-,2,28,90,2021-03-07,3,2021-03-14
64,-,Future,PUFFIN ON ZOOTIEZ,-,11,1,,,,
65,down,Mustard,Ballin’ (feat. Roddy Ricch),56,4,129,93,2019-11-10,19,2020-01-12
66,down,Nicki Minaj,We Go Up (feat. Fivio Foreign),51,45,6,,,,
67,down,Post Malone,Goodbyes (feat. Young Thug),65,7,122,10,2019-10-06,10,2019-10-06
68,-,Future,I'M ON ONE (feat. Drake),-,15,1,,,,
69,down,Lil Durk,Internet Sensation,58,50,59,,,,
70,down,Juice WRLD,Lucid Dreams,61,5,97,7,2019-12-15,7,2019-12-15
71,up,Roddy Ricch,High Fashion (feat. Mustard),71,2,122,78,2019-12-15,22,2020-02-16
72,-,Future,MASSAGING ME,-,16,1,,,,
73,down,"Davido, JAE5 & Tion Wayne",Who's True,62,2,33,,,,
74,-,Future,CHICKENS (feat. EST Gee),-,17,1,,,,
75,-,Future,GOLD STACKS,-,19,1,,,,
76,-,Future,WE JUS WANNA GET HIGH,-,20,1,,,,
77,down,Pusha T,Rock N Roll (feat. Kanye West & Kid Cudi),74,74,2,,,,
78,-,Future,HOLY GHOST,-,21,1,,,,
79,-,Future,THE WAY THINGS GOING,-,22,1,,,,
80,-,Future,BACK TO THE BASICS,-,24,1,,,,
81,up,Future,Codeine Crazy,100,42,7,,,,
82,down,Lil Durk,Barbarian,60,13,8,,,,
83,-,Future,WAIT FOR U (feat. Drake & Tems),-,37,1,,,,
84,-,Lil Baby,Frozen,-,28,1,,,,
85,down,Juice WRLD,Stay High,63,34,60,49,2020-07-19,49,2020-07-19
86,down,Roddy Ricch,The Box,79,1,126,91,2019-12-08,2,2020-02-16
87,down,Lil Durk,Petty Too (feat. Future),48,14,8,,,,
88,down,Pusha T,Dreamin Of The Past (feat. Kanye West),76,76,2,,,,
89,down,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),81,74,3,,,,
90,up,Drake,Fountains (feat. Tems),98,1,35,,,,
91,down,Lil Durk,All Love,66,56,31,,,,
92,-,Lil Baby & Gunna,Drip Too Hard,-,7,44,,,,
93,down,Pusha T,Brambleton,80,80,2,,,,
94,down,Pusha T,Let The Smokers Shine The Coupes,82,82,2,,,,
95,down,Pusha T,Just So You Remember,85,85,2,,,,
96,-,Lil Baby,Close Friends,-,24,5,,,,
97,down,Polo G,Epidemic,92,10,83,87,2020-10-04,87,2020-10-04
98,down,Polo G,I Know,77,50,24,,,,
99,down,Mistah Kye,She Comes & Goes,57,57,3,,,,
100,down,Skepta & Wizkid,Energy (Stay Far Away),91,34,110,,,,
