Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reminisce,Hustle (feat. Buju & D Smoke),1,1,4,,,,
2,up,ArrDee,Come & Go,5,2,3,,,,
3,down,DARKOO,Always (feat. Black Sherif),2,1,4,,,,
4,down,Black Sherif & Burna Boy,Second Sermon (Remix),3,2,15,,,,
5,down,Ruger,Snapchat,4,1,17,,,,
6,up,Dave,Starlight,6,6,3,,,,
7,up,Lil Durk,Started From,50,7,2,,,,
8,up,Lil Durk,What Happened To Virgil (feat. Gunna),57,6,2,,,,
9,down,Kodak Black,Super Gremlin,7,6,19,,,,
10,up,Lil Durk,Headtaps,56,10,2,,,,
11,up,Lil Durk,AHHH HA,15,11,4,,,,
12,down,Gunna & Future,pushin P (feat. Young Thug),9,2,11,,,,
13,up,Lil Durk,Barbarian,64,13,2,,,,
14,up,Lil Durk,Petty Too (feat. Future),59,14,2,,,,
15,up,Lil Durk,Golden Child,53,15,2,,,,
16,up,Lil Durk,Shootout @ My Crib,58,16,2,,,,
17,up,Lil Durk,No Interviews,63,17,2,,,,
18,down,Kayode,Live Forever,10,4,17,,,,
19,up,Lil Durk,Smoking & Thinking,65,19,2,,,,
20,down,ArrDee,Flowers (Say My Name),16,4,20,,,,
21,up,Lil Durk,Grow Up/Keep It On Speaker,67,21,2,,,,
22,up,Lil Durk,Blocklist,68,22,2,,,,
23,down,Future,Worst Day,11,2,6,,,,
24,down,Ruger,Bounce,12,1,54,,,,
25,up,Lil Durk,Difference Is (feat. Summer Walker),70,25,2,,,,
26,down,JAE5,Dimension (feat. Skepta & Rema),13,1,53,,,,
27,up,Lil Durk,Federal Nightmares,72,27,2,,,,
28,down,LADIPOE & Fireboy DML,Running,14,1,22,,,,
29,down,ArrDee & Aitch,War,19,17,7,,,,
30,-,Ruger,Dior,-,1,13,,,,
31,down,Sarkodie,Non Living Thing (feat. Oxlade),17,14,21,,,,
32,down,ArrDee,Oliver Twist,28,8,35,,,,
33,down,Clement Whyte,Eh Yaweh kuMama (feat. Grace Lokwa) [Instagram Edit],26,26,2,,,,
34,down,Jnr Choi,To the Moon,18,3,16,,,,
35,down,Dave,Location (feat. Burna Boy),21,6,124,,,,
36,up,Lil Durk,Love Dior Banks,74,36,2,,,,
37,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),76,37,5,,,,
38,down,Drake,Girls Want Girls (feat. Lil Baby),25,2,29,,,,
39,down,Dave & Stormzy,Clash,24,3,37,,,,
40,up,Lil Durk,Pissed Me Off,75,40,6,,,,
41,down,AV,Big Thug Boys,23,19,5,,,,
42,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,20,3,7,,,,
43,down,Pop Smoke,Mood Swings (feat. Lil Tjay),27,1,90,54,2020-07-12,6,2020-08-09
44,down,Roddy Ricch,TRACK 5,30,4,14,,,,
45,down,Lil Baby & Lil Durk,Rich Off Pain,31,7,42,,,,
46,down,Ruger,Dior,8,3,6,,,,
47,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,29,3,35,,,,
48,down,Future,Never Stop,34,19,28,,,,
49,down,Dave,Lazarus,35,3,35,,,,
50,down,Dave,System,38,1,35,,,,
51,down,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",40,2,23,,,,
52,down,Lil Tjay,Sex Sounds,39,18,75,,,,
53,down,Kodak Black,Love & War,32,23,5,,,,
54,down,Kodak Black,Testimony,43,37,55,,,,
55,down,Lil Baby,Emotionally Scarred,51,14,103,74,2020-03-08,74,2020-03-08
56,down,A1 x J1 & Tion Wayne,Dance,22,16,3,,,,
57,down,Drake,Way 2 Sexy (feat. Future & Young Thug),41,3,29,,,,
58,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),45,2,90,74,2020-07-05,5,2020-07-12
59,down,Mustard,Ballin’ (feat. Roddy Ricch),49,4,123,93,2019-11-10,19,2020-01-12
60,down,DDG,Elon Musk (feat. Gunna),48,28,5,,,,
61,down,Kodak Black,TRACK 5,33,17,4,,,,
62,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,36,15,6,,,,
63,down,"Davido, JAE5 & Tion Wayne",Who's True,46,2,27,,,,
64,down,NSG,Only God Can Judge Me (feat. MIST),37,23,17,,,,
65,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),54,1,101,79,2020-04-19,1,2020-07-05
66,up,Drake,Fountains (feat. Tems),69,1,29,,,,
67,up,Roddy Ricch,High Fashion (feat. Mustard),81,2,116,78,2019-12-15,22,2020-02-16
68,up,Post Malone,Goodbyes (feat. Young Thug),80,7,116,10,2019-10-06,10,2019-10-06
69,up,Juice WRLD,Lucid Dreams,82,5,91,7,2019-12-15,7,2019-12-15
70,up,Skepta & Wizkid,Energy (Stay Far Away),93,34,104,,,,
71,down,Central Cee,Obsessed With You,42,33,18,,,,
72,down,Gunna,livin wild,61,10,11,,,,
73,up,Lil Durk,Internet Sensation,77,50,53,,,,
74,-,ArrDee,Early Hours,-,12,1,,,,
75,down,Gunna,Banking On Me,47,18,5,,,,
76,down,Gunna,how you did that (feat. Kodak Black),60,7,11,,,,
77,down,Vector,Early Momo,55,2,57,,,,
78,up,Roddy Ricch,The Box,96,1,120,91,2019-12-08,2,2020-02-16
79,-,ArrDee,Locker,-,34,1,,,,
80,-,Coi Leray & Nicki Minaj,Blick Blick,-,52,1,,,,
81,down,Roddy Ricch,Late At Night,79,4,42,,,,
82,-,ArrDee,Late Night Driving,-,37,1,,,,
83,-,ArrDee,No Biggie,-,50,1,,,,
84,-,ArrDee,Pandemic,-,41,1,,,,
85,-,ArrDee,Fruitella,-,56,1,,,,
86,-,ArrDee,Who Woulda Thought (feat. Lola Young),-,55,1,,,,
87,down,NSG,Petite,62,6,32,,,,
88,up,Polo G,Epidemic,91,10,77,87,2020-10-04,87,2020-10-04
89,down,Nasty C,Stalling,44,14,6,,,,
90,-,Future,Mask Off,-,8,16,,,,
91,up,Ms Banks & Tion Wayne,Typa Way (feat. Eight9FLY),92,91,2,,,,
92,-,Wizkid,Come Closer (feat. Drake),-,8,53,,,,
93,-,Drake,Fair Trade (feat. Travis Scott),-,3,28,,,,
94,-,"Fireboy DML, Rexx Life Raj & Wale",Beauty & The Madness,-,94,1,,,,
95,-,Aitch & Ashanti,Baby,-,95,1,,,,
96,down,Takeoff & Rich The Kid,Crypto,90,90,2,,,,
97,-,Future,Life Is Good (feat. Drake),-,2,80,86,2020-01-12,6,2020-01-19
98,up,Lil Durk,All Love,99,56,27,,,,
99,down,Pop Smoke,Dior,73,1,114,100,2020-02-23,46,2020-07-12
100,-,Polo G,I Know,-,50,19,,,,
