Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ODUMODUBLVCK,MC OLUOMO,12,1,2,,,,
2,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),1,1,8,,,,
3,down,Dave & Central Cee,Sprinter,2,1,17,,,,
4,down,Lil Durk,All My Life (feat. J. Cole),3,1,20,,,,
5,up,Gunna,fukumean,7,5,15,,,,
6,up,Odumodublvck,DECLAN RICE,6,1,27,,,,
7,down,J Hus,Militerian (feat. Naira Marley),4,1,11,,,,
8,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),8,6,18,,,,
9,down,Stefflon Don & Bnxn,What's Poppin,5,1,7,,,,
10,up,Drake,Slime You Out (feat. SZA),62,10,2,,,,
11,up,Future,WAIT FOR U (feat. Drake & Tems),13,1,74,,,,
12,down,J Hus,Masculine (feat. Burna Boy),10,4,11,,,,
13,up,Doja Cat,Paint The Town Red,17,10,7,,,,
14,up,Rod Wave,Call Your Friends,53,14,5,,,,
15,down,J Hus,Who Told You (feat. Drake),11,2,16,,,,
16,down,Ruger,Kristy,9,5,9,,,,
17,up,Rod Wave,Boyz Don't Cry,50,17,2,,,,
18,down,Odumodublvck,Dog Eat Dog,14,3,18,,,,
19,up,Rod Wave,Long Journey,65,19,2,,,,
20,down,Gunna,bread & butter,15,5,17,,,,
21,down,Future,Mask Off,19,8,95,,,,
22,down,Wizkid,Come Closer (feat. Drake),20,8,126,,,,
23,down,Eminem,Mockingbird,18,7,46,,,,
24,down,Lil Baby,Freestyle,22,11,63,,,,
25,down,Polo G,Barely Holdin' On,16,11,6,,,,
26,down,Rylo Rodriguez,Thang For You (feat. NoCap),25,23,10,,,,
27,up,Rod Wave,Nostalgia,64,27,2,,,,
28,down,Future,Last Name (feat. Lil Durk),21,13,71,,,,
29,down,Dave,Location (feat. Burna Boy),23,6,203,,,,
30,up,Rod Wave,Come See Me,73,30,2,,,,
31,down,Future,Never Stop,27,19,107,,,,
32,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),24,1,61,,,,
33,down,JAE5,Dimension (feat. Skepta & Rema),28,1,132,,,,
34,down,Lil Baby,Emotionally Scarred,26,14,182,74,2020-03-08,74,2020-03-08
35,down,Roddy Ricch,Die Young,30,26,117,,,,
36,up,Nasty C,Endless,86,36,2,,,,
37,up,Travis Scott,HIGHEST IN THE ROOM,42,3,136,35,2019-10-06,2,2019-10-13
38,down,Roddy Ricch,Down Below,31,24,115,,,,
39,down,Polo G,Deep Wounds,29,29,45,,,,
40,down,Lil Tjay,Sex Sounds,33,18,153,,,,
41,up,Rod Wave,HG4,81,41,2,,,,
42,down,Drake,God's Plan,36,17,68,,,,
43,down,Lil Baby,Woah,34,9,85,65,2019-11-10,19,2019-11-24
44,down,Lil Baby,In A Minute,39,8,77,,,,
45,up,Rod Wave,Fight The Feeling,78,33,5,,,,
46,down,Lil Baby & Lil Durk,Rich Off Pain,32,7,121,,,,
47,down,Stormzy & RAYE,The Weekend,46,25,10,,,,
48,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),43,7,70,85,2020-05-17,57,2020-05-24
49,down,Future,Life Is Good (feat. Drake),44,2,153,86,2020-01-12,6,2020-01-19
50,down,Lil Baby,Sum 2 Prove,35,19,86,50,2020-01-19,50,2020-01-19
51,down,Pop Smoke,Mood Swings (feat. Lil Tjay),40,1,169,54,2020-07-12,6,2020-08-09
52,down,Lil Baby,California Breeze,45,2,50,,,,
53,down,Kodak Black,No Love For A Thug,41,3,24,,,,
54,down,Young Thug,Digits,47,47,43,,,,
55,down,Drake,Girls Want Girls (feat. Lil Baby),48,2,108,,,,
56,up,Rod Wave,Love For A Thug,83,56,2,,,,
57,up,Rod Wave,Turks & Caicos,87,57,2,,,,
58,down,Rod Wave,Street Runner,54,18,45,70,2021-03-21,68,2021-04-18
59,down,Kodak Black,Tunnel Vision,49,48,61,,,,
60,up,Rod Wave,Great Gatsby,94,60,2,,,,
61,up,Rod Wave,Crazy,85,61,2,,,,
62,down,Travis Scott,FE!N,52,11,9,,,,
63,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),56,5,43,,,,
64,down,French Montana,Unforgettable (feat. Swae Lee),61,57,10,,,,
65,down,Lil Baby,Low Down,55,25,27,,,,
66,down,Ruger,Jonzing Boy,38,4,18,,,,
67,down,Polo G,I Know,51,50,74,,,,
68,down,Roddy Ricch,The Box,63,1,175,91,2019-12-08,2,2020-02-16
69,up,Mustard,Ballin’ (feat. Roddy Ricch),70,4,182,93,2019-11-10,19,2020-01-12
70,up,Kodak Black,Super Gremlin,76,6,92,,,,
71,down,Future,Used to This (feat. Drake),69,26,17,,,,
72,down,Ruger & Jugglerz,Bun Bun,37,9,8,,,,
73,down,Lil Baby,Close Friends,57,24,59,,,,
74,up,Pop Smoke,What You Know Bout Love,75,15,83,81,2020-07-12,14,2020-10-18
75,up,Rod Wave,Checkmate,82,75,2,,,,
76,down,Juice WRLD,All Girls Are the Same,71,52,26,53,2019-12-15,53,2019-12-15
77,down,J Hus,Massacre,60,10,11,,,,
78,down,Lil Baby & Gunna,Drip Too Hard,66,7,107,,,,
79,down,Future,Worst Day,74,2,82,,,,
80,down,Polo G,Martin & Gina,79,51,70,79,2020-05-24,79,2020-05-24
81,down,Juice WRLD,Lucid Dreams,72,5,140,7,2019-12-15,7,2019-12-15
82,down,Future,Codeine Crazy,68,42,64,,,,
83,down,Young Thug,Check,67,43,41,,,,
84,up,Nasty C,She's Gone & The End,88,84,2,,,,
85,down,Jryl,Again & Again,59,15,20,,,,
86,up,Rod Wave,2018,100,86,2,,,,
87,up,Dave,Starlight,90,6,73,,,,
88,-,Drake & 21 Savage,Rich Flex,-,1,44,,,,
89,up,Nasty C,Crazy Crazy,92,89,2,,,,
90,up,Rod Wave,Pass You By,91,90,2,,,,
91,up,Kodak Black,Testimony,98,37,113,,,,
92,up,Nasty C & Benny the Butcher,Prosper In Peace,93,92,2,,,,
93,up,Rod Wave,Keep It G,95,93,2,,,,
94,down,Travis Scott,MELTDOWN,84,6,9,,,,
95,up,Nasty C,Release Me,96,95,2,,,,
96,up,Nasty C,Fuck That,97,96,2,,,,
97,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,133,79,2020-04-19,1,2020-07-05
98,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,1,49,,,,
99,-,Gunna,Sold Out Dates (feat. Lil Baby),-,68,2,,,,
100,down,Travis Scott,I KNOW ?,58,17,9,,,,
