Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oxlade,KU LO SA - A COLORS SHOW,1,1,20,,,,
2,up,Lil Baby,California Breeze,49,2,2,,,,
3,down,Ruger,Girlfriend,2,1,19,,,,
4,up,Lil Baby,Real Spill,41,4,2,,,,
5,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),4,1,13,,,,
6,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",3,1,9,,,,
7,up,Lil Baby,Stand On It,54,7,2,,,,
8,up,Lil Baby,Forever (feat. Fridayy),66,8,2,,,,
9,down,Ruger,WeWe,5,2,19,,,,
10,up,Lil Baby & Nardo Wick,Pop Out,56,10,2,,,,
11,up,Lil Baby,In A Minute,11,8,29,,,,
12,up,Lil Baby & Young Thug,Never Hating,61,12,2,,,,
13,up,Lil Baby,Perfect Timing,65,13,2,,,,
14,down,NSG,"Daily Duppy, Part 1",7,7,4,,,,
15,up,Lil Baby,Heyy,25,15,2,,,,
16,down,Future,WAIT FOR U (feat. Drake & Tems),8,1,26,,,,
17,down,Black Sherif,Kwaku the Traveller,6,1,30,,,,
18,up,Stormzy,Hide & Seek,74,5,2,,,,
19,up,"STANY, Rema & Offset",Only You,79,19,2,,,,
20,up,Lil Baby,Not Finished,67,20,2,,,,
21,down,Black Sherif & Burna Boy,Second Sermon (Remix),9,2,46,,,,
22,up,Lil Baby,Waterfall Flow,73,22,2,,,,
23,up,Lil Baby,From Now On (feat. Future),71,23,2,,,,
24,up,Lil Baby,Everything,75,24,2,,,,
25,up,Lil Baby,Russian Roulette,81,25,2,,,,
26,up,Lil Baby,Double Down,76,26,2,,,,
27,down,Lil Baby & Gunna,Drip Too Hard,13,7,60,,,,
28,down,Adekunle Gold,5 Star,12,3,15,,,,
29,up,Lil Baby & Rylo Rodriguez,Cost To Be Alive,77,29,2,,,,
30,down,Roddy Ricch,Stop Breathing,10,7,4,,,,
31,up,Lil Baby,Top Priority,78,31,2,,,,
32,down,JAE5,Dimension (feat. Skepta & Rema),14,1,84,,,,
33,up,Lil Baby,Danger,80,33,2,,,,
34,up,Central Cee,One Up,84,34,2,,,,
35,down,Lil Baby,Freestyle,15,11,18,,,,
36,down,Ruger,Bounce,16,1,85,,,,
37,down,Lil Yachty,Poland,35,35,2,,,,
38,down,Dave,Location (feat. Burna Boy),18,6,155,,,,
39,down,Future,Mask Off,19,8,47,,,,
40,up,Lil Baby,FR,83,40,2,,,,
41,up,Lil Baby,Stop Playin (feat. Jeremih),82,41,2,,,,
42,down,Kodak Black,Super Gremlin,20,6,50,,,,
43,down,Lil Baby,Emotionally Scarred,17,14,134,74,2020-03-08,74,2020-03-08
44,up,Lil Baby,Shiest Talk (feat. Pooh Shiesty),85,44,2,,,,
45,down,Future,Last Name (feat. Lil Durk),27,13,23,,,,
46,down,Ruger,Snapchat,21,1,48,,,,
47,up,Lil Baby & EST Gee,Back and Forth,86,47,2,,,,
48,down,Reminisce,Hustle (feat. Buju & D Smoke),23,1,35,,,,
49,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),26,2,121,74,2020-07-05,5,2020-07-12
50,up,Lil Baby,No Fly Zone,88,50,2,,,,
51,down,Future,Never Stop,30,19,59,,,,
52,down,Wizkid,Come Closer (feat. Drake),24,8,78,,,,
53,down,Lil Tjay,Beat the Odds,33,11,9,,,,
54,down,GloRilla & Cardi B,Tomorrow 2,32,30,5,,,,
55,down,Lil Baby & Lil Durk,Rich Off Pain,31,7,73,,,,
56,down,Drake,God's Plan,43,17,20,,,,
57,down,Drake,Girls Want Girls (feat. Lil Baby),36,2,60,,,,
58,down,Dave,Starlight,46,6,34,,,,
59,down,Pop Smoke,Mood Swings (feat. Lil Tjay),37,1,121,54,2020-07-12,6,2020-08-09
60,down,Erigga,Vawulence,29,9,9,,,,
61,down,Roddy Ricch,The Box,42,1,145,91,2019-12-08,2,2020-02-16
62,down,Ice Spice,Munch (Feelin’ U),22,13,7,,,,
63,down,DARKOO,Always (feat. Black Sherif),45,1,35,,,,
64,down,Central Cee,Doja,39,6,14,,,,
65,down,Lil Baby,Close Friends,57,24,22,,,,
66,down,Lil Tjay,Sex Sounds,53,18,106,,,,
67,down,ArrDee,Come & Go,48,2,34,,,,
68,down,Erigga,L with V's (Louis Vuitton),38,7,8,,,,
69,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),58,7,23,85,2020-05-17,57,2020-05-24
70,down,Roddy Ricch,High Fashion (feat. Mustard),59,2,144,78,2019-12-15,22,2020-02-16
71,down,Future,Worst Day,52,2,37,,,,
72,down,Travis Scott,HIGHEST IN THE ROOM,69,3,90,35,2019-10-06,2,2019-10-13
73,down,Lil Baby,Sum 2 Prove,55,19,39,50,2020-01-19,50,2020-01-19
74,down,Future,Life Is Good (feat. Drake),72,2,108,86,2020-01-12,6,2020-01-19
75,down,Post Malone,Goodbyes (feat. Young Thug),64,7,147,10,2019-10-06,10,2019-10-06
76,down,Ruger,Dior,60,1,44,,,,
77,down,Lil Durk,What Happened To Virgil (feat. Gunna),63,6,33,,,,
78,down,M.I Abaga,Bigger (feat. Olamide & Nas),50,4,10,,,,
79,up,Kodak Black,Tunnel Vision,93,48,18,,,,
80,down,Erigga,Perfect Timing (feat. Jeriq),40,7,8,,,,
81,up,Kodak Black,Testimony,89,37,86,,,,
82,-,Mustard,Ballin’ (feat. Roddy Ricch),-,4,151,93,2019-11-10,19,2020-01-12
83,-,Gunna & Future,pushin P (feat. Young Thug),-,2,41,,,,
84,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),51,7,12,,,,
85,up,Future,Used to This (feat. Drake),100,26,6,,,,
86,up,BackRoad Gee,Nyege Lewa (feat. Ms Banks),87,26,8,,,,
87,down,Erigga,Broke or rich (feat. Jay Teazer),62,12,8,,,,
88,-,Polo G,Martin & Gina,-,51,35,79,2020-05-24,79,2020-05-24
89,up,NSG & Giggs,Nyash,92,89,2,,,,
90,-,Roddy Ricch,Aston Martin Truck,-,21,1,,,,
91,-,Polo G,I Know,-,50,39,,,,
92,-,Future,Codeine Crazy,-,42,24,,,,
93,-,Vector,Insomnia (feat. Cracker Mallo),-,64,1,,,,
94,-,YoungBoy Never Broke Again,I Admit (feat. Nicki Minaj),-,94,1,,,,
95,-,Central Cee,Chapters,-,95,1,,,,
96,-,Jaido P,Disturb,-,23,6,,,,
97,-,Dave & Stormzy,Clash,-,3,67,,,,
98,-,Roddy Ricch,Aston Martin Truck,-,98,1,,,,
99,-,Central Cee,Bumpy Johnson,-,99,1,,,,
100,-,Lil Durk,Internet Sensation,-,50,81,,,,
