Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruger,Bounce,1,1,31,,,,
2,up,Drake,Girls Want Girls (feat. Lil Baby),2,2,6,,,,
3,up,Drake,Way 2 Sexy (feat. Future & Young Thug),4,3,6,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,3,12,,,,
5,down,Drake,Fountains (feat. Tems),3,1,6,,,,
6,up,"Davido, JAE5 & Tion Wayne",Who's True,6,2,4,,,,
7,up,JAE5,Dimension (feat. Skepta & Rema),7,1,30,,,,
8,up,Dave & Stormzy,Clash,9,3,14,,,,
9,down,Drake,Fair Trade (feat. Travis Scott),8,3,6,,,,
10,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),48,10,5,,,,
11,up,Dave,System,11,1,12,,,,
12,up,DARKOO,Bad From Early (feat. Buju & TSB),30,12,3,,,,
13,up,Meek Mill,On My Soul,56,13,2,,,,
14,up,Meek Mill,Expensive Pain,57,14,2,,,,
15,down,Drake,Champagne Poetry,12,6,6,,,,
16,down,Dave,Lazarus,15,3,12,,,,
17,up,Meek Mill,We Slide (feat. Young Thug),65,17,2,,,,
18,up,Meek Mill,Intro (Hate On Me),53,18,2,,,,
19,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),13,7,6,,,,
20,up,Meek Mill,Blue Notes 2 (feat. Lil Uzi Vert),67,20,4,,,,
21,down,Kanye West,Hurricane,10,1,6,,,,
22,down,Drake,Love All (feat. JAY-Z),16,8,6,,,,
23,down,Ruger,Abu Dhabi,17,2,31,,,,
24,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),18,14,6,,,,
25,up,Meek Mill,Love Train,69,25,2,,,,
26,up,Meek Mill,Ride For You (feat. Kehlani),68,26,2,,,,
27,down,Vector,Early Momo,21,2,34,,,,
28,up,Meek Mill,Hot (feat. Moneybagg Yo),71,28,2,,,,
29,up,Meek Mill,Cold Hearted III,75,29,2,,,,
30,down,Roddy Ricch,Late At Night,22,4,19,,,,
31,up,C Flex,Link Up,43,19,3,,,,
32,down,Gunna & Future,Too Easy,14,14,3,,,,
33,down,Lil Baby & Lil Durk,Rich Off Pain,26,7,19,,,,
34,down,Dave,Location (feat. Burna Boy),27,6,101,,,,
35,down,Polo G,RAPSTAR,28,3,27,86,2021-04-11,7,2021-04-18
36,down,Drake,TSU,19,9,6,,,,
37,down,Drake,No Friends In The Industry,24,13,6,,,,
38,up,Meek Mill,Angels (RIP Lil Snupe),76,38,2,,,,
39,up,Meek Mill,Outside (100 MPH),66,39,2,,,,
40,down,NSG,Petite,36,6,9,,,,
41,down,Drake,N 2 Deep (feat. Future),25,11,6,,,,
42,up,Meek Mill,Me (FWM) [feat. A$AP Ferg],72,42,2,,,,
43,down,Drake,Papi’s Home,29,10,6,,,,
44,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),33,8,12,,,,
45,down,Drake,Pipe Down,31,16,6,,,,
46,down,Lil Baby & Lil Durk,Voice of the Heroes,38,5,19,,,,
47,down,Polo G,Epidemic,45,10,55,87,2020-10-04,87,2020-10-04
48,down,Pop Smoke,Mood Swings (feat. Lil Tjay),44,1,67,54,2020-07-12,6,2020-08-09
49,up,Meek Mill,Love Money,78,49,2,,,,
50,down,Lil Baby & Lil Durk,Hats Off,41,6,19,,,,
51,up,Meek Mill,Tweaking (feat. Vory),77,51,2,,,,
52,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),46,2,67,74,2020-07-05,5,2020-07-12
53,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),47,1,78,79,2020-04-19,1,2020-07-05
54,down,Drake,7am On Bridle Path,32,15,6,,,,
55,down,Lil Nas X,SCOOP (feat. Doja Cat),23,14,4,,,,
56,up,Meek Mill,Northside Southside (feat. Giggs),79,56,2,,,,
57,down,ArrDee,Oliver Twist,42,8,19,,,,
58,up,Meek Mill,Halo (feat. Brent Faiyaz),80,58,2,,,,
59,-,Don Toliver,Flocky Flocky (feat. Travis Scott),-,10,1,,,,
60,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",34,2,24,84,2021-05-09,17,2021-05-16
61,-,Don Toliver,XSCAPE,-,18,1,,,,
62,-,Don Toliver,5X,-,13,1,,,,
63,down,Drake,Race My Mind,37,18,6,,,,
64,-,Don Toliver,Way Bigger,-,17,1,,,,
65,down,Kanye West,Off The Grid,35,4,6,,,,
66,-,Don Toliver,What You Need,-,29,3,,,,
67,-,Don Toliver,Double Standards,-,39,1,,,,
68,down,Mustard,Ballin’ (feat. Roddy Ricch),61,4,100,93,2019-11-10,19,2020-01-12
69,-,Don Toliver,Swangin’ On Westheimer,-,42,1,,,,
70,-,Don Toliver,You (feat. Travis Scott),-,56,1,,,,
71,-,Don Toliver,2AM,-,61,1,,,,
72,-,Don Toliver,OUTERSPACE (feat. Baby Keem),-,53,1,,,,
73,-,Don Toliver,Drugs N Hella Melodies (feat. Kali Uchis),-,51,2,,,,
74,up,Meek Mill,Flamerz Flow (Bonus Track),83,74,2,,,,
75,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,73,73,2,,,,
76,-,Don Toliver,Get Throwed,-,73,1,,,,
77,-,Don Toliver,Company Pt 2,-,75,1,,,,
78,down,Drake & Yebba,Yebba’s Heartbreak,49,22,6,,,,
79,up,Wizkid,Come Closer (feat. Drake),87,8,33,,,,
80,up,Lil Wayne & Rich The Kid,Feelin' Like Tunechi,93,80,2,,,,
81,down,Roddy Ricch,The Box,62,1,97,91,2019-12-08,2,2020-02-16
82,down,Dave,Verdansk,70,7,12,,,,
83,down,Kanye West,Praise God,50,5,6,,,,
84,-,Don Toliver,Smoke (feat. HVN & SoFaygo),-,84,1,,,,
85,-,Don Toliver,Crossfaded,-,85,1,,,,
86,-,Don Toliver,BOGUS,-,85,1,,,,
87,down,Kanye West,Moon,40,9,6,,,,
88,down,Lil Tjay,Sex Sounds,60,18,52,,,,
89,down,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),51,20,6,,,,
90,down,Joyner Lucas & J. Cole,Your Heart,20,20,3,,,,
91,-,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",-,26,1,,,,
92,down,Kanye West,Jail,39,3,6,,,,
93,down,Lil Baby,Emotionally Scarred,64,14,81,74,2020-03-08,74,2020-03-08
94,down,Roddy Ricch,High Fashion (feat. Mustard),82,2,94,78,2019-12-15,22,2020-02-16
95,-,Cheque,Blueeyes,-,95,1,,,,
96,down,Kodak Black,Testimony,86,37,34,,,,
97,down,Drake,IMY2 (feat. Kid Cudi),54,25,6,,,,
98,down,Drake,Get Along Better (feat. Ty Dolla $ign),52,19,6,,,,
99,down,Dave,Law Of Attraction,63,8,12,,,,
100,down,Kanye West,No Child Left Behind,55,10,6,,,,
