Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruger,Girlfriend,1,1,4,,,,
2,up,Ruger,WeWe,2,2,4,,,,
3,up,Future,WAIT FOR U (feat. Drake & Tems),4,1,11,,,,
4,down,DaBaby & Davido,SHOWING OFF HER BODY,3,3,3,,,,
5,up,Oxlade,KU LO SA - A COLORS SHOW,7,1,5,,,,
6,down,Black Sherif,Kwaku the Traveller,5,1,15,,,,
7,down,Ruger,Snapchat,6,1,33,,,,
8,up,ArrDee,Come & Go,8,2,19,,,,
9,up,DARKOO,Always (feat. Black Sherif),9,1,20,,,,
10,up,Reminisce,Hustle (feat. Buju & D Smoke),10,1,20,,,,
11,up,Black Sherif & Burna Boy,Second Sermon (Remix),13,2,31,,,,
12,up,Ruger,Dior,12,1,29,,,,
13,down,ArrDee,Come & Go (Black Sherif Remix),11,2,6,,,,
14,up,Dave,Starlight,14,6,19,,,,
15,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,65,15,2,,,,
16,up,Kodak Black,Super Gremlin,18,6,35,,,,
17,up,Lil Baby,In A Minute,23,8,14,,,,
18,up,Dave,Location (feat. Burna Boy),20,6,140,,,,
19,up,Ruger,Bounce,21,1,70,,,,
20,up,Lil Durk,What Happened To Virgil (feat. Gunna),25,6,18,,,,
21,up,JAE5,Dimension (feat. Skepta & Rema),27,1,69,,,,
22,up,Future,Never Stop,31,19,44,,,,
23,up,Pop Smoke,Mood Swings (feat. Lil Tjay),29,1,106,54,2020-07-12,6,2020-08-09
24,up,Future,Worst Day,28,2,22,,,,
25,down,Jack Harlow,First Class,22,7,14,,,,
26,down,Kendrick Lamar,N95,19,3,9,,,,
27,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),38,2,106,74,2020-07-05,5,2020-07-12
28,down,Ruger,Warning,15,9,4,,,,
29,up,Gunna & Future,pushin P (feat. Young Thug),33,2,27,,,,
30,up,Lil Baby,Emotionally Scarred,36,14,119,74,2020-03-08,74,2020-03-08
31,down,Kendrick Lamar & Kodak Black,Silent Hill,24,5,9,,,,
32,down,Post Malone,Cooped Up (feat. Roddy Ricch),30,5,9,,,,
33,up,Lil Baby & Lil Durk,Rich Off Pain,35,7,58,,,,
34,up,B Young & BNXN fka Buju,OCEAN,74,34,2,,,,
35,up,Future,Life Is Good (feat. Drake),48,2,93,86,2020-01-12,6,2020-01-19
36,-,"A-Q, Blaqbonez & M.I Abaga",Badman Size,-,36,1,,,,
37,up,Future,VOODOO (feat. Kodak Black),37,9,11,,,,
38,up,Lil Baby,Right On,64,16,14,,,,
39,up,Drake,Girls Want Girls (feat. Lil Baby),40,2,45,,,,
40,up,Wizkid,Come Closer (feat. Drake),55,8,63,,,,
41,up,Lil Baby,Freestyle,52,11,3,,,,
42,up,Future,Last Name (feat. Lil Durk),53,13,8,,,,
43,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),49,7,8,85,2020-05-17,57,2020-05-24
44,down,Kendrick Lamar,Rich Spirit,26,10,9,,,,
45,-,"A-Q, Blaqbonez & M.I Abaga",Groupie (feat. Oxlade),-,45,1,,,,
46,down,Kendrick Lamar & Taylour Paige,We Cry Together,32,4,9,,,,
47,down,Future,Mask Off,45,8,32,,,,
48,down,Khaid,SKI,41,4,12,,,,
49,up,Young Thug,Check,69,43,2,,,,
50,down,Lil Tjay,Sex Sounds,43,18,91,,,,
51,down,Roddy Ricch,Real Talk,16,16,3,,,,
52,-,"A-Q, Blaqbonez & M.I Abaga",Fame Sh*T (feat. Loose Kaynon & PsychoYP),-,52,1,,,,
53,up,Drake,God's Plan,62,17,5,,,,
54,up,Roddy Ricch,High Fashion (feat. Mustard),61,2,129,78,2019-12-15,22,2020-02-16
55,down,Dave & Stormzy,Clash,46,3,53,,,,
56,up,Roddy Ricch,The Box,60,1,130,91,2019-12-08,2,2020-02-16
57,up,Lil Baby,Woah,59,9,64,65,2019-11-10,19,2019-11-24
58,-,"A-Q, Blaqbonez & M.I Abaga",Chasing Designers,-,58,1,,,,
59,down,Ruger,Champion,34,5,16,,,,
60,down,Future,LOVE YOU BETTER,47,6,11,,,,
61,down,Kodak Black,Testimony,50,37,71,,,,
62,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),51,1,117,79,2020-04-19,1,2020-07-05
63,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,44,7,9,,,,
64,down,Post Malone,Goodbyes (feat. Young Thug),54,7,132,10,2019-10-06,10,2019-10-06
65,down,Future,PUFFIN ON ZOOTIEZ,57,11,11,,,,
66,up,Future,Codeine Crazy,70,42,10,,,,
67,up,Dremo,Monaco,79,67,2,,,,
68,down,Mustard,Ballin’ (feat. Roddy Ricch),58,4,139,93,2019-11-10,19,2020-01-12
69,down,Dave,My 24th Birthday,17,17,3,,,,
70,-,"A-Q, Blaqbonez & M.I Abaga",Snapchat Vs Facebook (feat. Chike),-,70,1,,,,
71,-,"A-Q, Blaqbonez & M.I Abaga",Plus 254 (feat. Bien & Khaligraph Jones),-,71,1,,,,
72,down,Ruger,Useless,42,6,15,,,,
73,-,"A-Q, Blaqbonez & M.I Abaga",Fears,-,73,1,,,,
74,up,Travis Scott,HIGHEST IN THE ROOM,80,3,77,35,2019-10-06,2,2019-10-13
75,down,Lil Durk,Internet Sensation,66,50,69,,,,
76,-,"A-Q, Blaqbonez & M.I Abaga",The Last Cypher,-,76,1,,,,
77,down,Kodak Black,Tunnel Vision,73,48,3,,,,
78,-,"A-Q, Blaqbonez & M.I Abaga",Receipts (feat. Ko-jo Cue),-,78,1,,,,
79,down,LADIPOE & Fireboy DML,Running,67,1,38,,,,
80,up,ArrDee,Flowers (Say My Name),93,4,36,,,,
81,-,"A-Q, Blaqbonez & M.I Abaga",Pray for the Crown,-,81,1,,,,
82,down,Jack Harlow,Churchill Downs (feat. Drake),71,42,9,,,,
83,up,Drake,Started From the Bottom,97,60,2,,,,
84,-,Drake,Chicago Freestyle (feat. Giveon),-,3,38,92,2020-05-03,26,2020-05-10
85,up,Lil Durk,All Love,96,56,37,,,,
86,-,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",-,2,38,,,,
87,-,Young Thug,Digits,-,47,1,,,,
88,down,Roddy Ricch,No Mop,39,39,3,,,,
89,-,DaBaby,BOP,-,7,28,92,2019-10-06,32,2020-01-19
90,up,Polo G,Martin & Gina,99,51,21,79,2020-05-24,79,2020-05-24
91,-,Future & Lil Uzi Vert,Drankin N Smokin,-,21,15,25,2020-11-22,25,2020-11-22
92,down,Lil Baby,Sum 2 Prove,78,19,24,50,2020-01-19,50,2020-01-19
93,down,Lil Baby & Lil Durk,Hats Off,77,6,42,,,,
94,up,Dave,System,95,1,51,,,,
95,up,Pop Smoke,What You Know Bout Love,98,15,49,81,2020-07-12,14,2020-10-18
96,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],94,67,4,,,,
97,-,M Huncho,Pray 2 The East (feat. BNXN fka Buju),-,13,6,,,,
98,-,Skepta & Wizkid,Energy (Stay Far Away),-,34,115,,,,
99,-,Travis Scott,goosebumps,-,93,1,89,2020-04-26,18,2020-05-03
100,-,Roddy Ricch,Die Young,-,26,68,,,,
