Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,11,65,2020-04-05,2,2020-04-26
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,9,79,2020-04-19,1,2020-07-05
3,up,Pop Smoke,Dior,3,1,24,100,2020-02-23,46,2020-07-12
4,up,Blaqbonez,Haba,4,4,13,,,,
5,up,Roddy Ricch,The Box,5,1,28,91,2019-12-08,2,2020-02-16
6,up,Roddy Ricch,High Fashion (feat. Mustard),7,2,28,78,2019-12-15,22,2020-02-16
7,down,Future,Life Is Good (feat. Drake),6,2,23,86,2020-01-12,6,2020-01-19
8,up,Mustard,Ballin’ (feat. Roddy Ricch),10,4,32,93,2019-11-10,19,2020-01-12
9,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),9,5,7,66,2020-05-03,18,2020-05-31
10,up,Nasty C,They Don't (feat. T.I.),80,10,2,,,,
11,up,Drake,Chicago Freestyle (feat. Giveon),13,3,7,92,2020-05-03,26,2020-05-10
12,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),14,1,30,64,2019-12-01,52,2020-01-12
13,up,Dave,Location (feat. Burna Boy),18,6,32,,,,
14,down,Gunna,WUNNA,8,4,4,91,2020-05-24,86,2020-05-31
15,up,J Hus,Repeat (feat. Koffee),15,2,21,,,,
16,up,Jack Harlow,Whats Poppin,48,16,11,76,2020-03-22,37,2020-04-19
17,down,6ix9ine,GOOBA,16,3,6,100,2020-05-10,2,2020-05-17
18,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),12,8,4,39,2020-05-31,39,2020-05-31
19,-,6ix9ine & Nicki Minaj,TROLLZ,-,2,1,89,2020-06-14,4,2020-06-21
20,up,Wizkid,Joro,20,1,32,,,,
21,down,Gunna,ARGENTINA,11,6,4,80,2020-05-24,80,2020-05-24
22,up,Pop Smoke,Shake the Room (feat. Quavo),25,11,19,,,,
23,down,Gunna,TOP FLOOR (feat. Travis Scott),17,9,4,80,2020-05-31,80,2020-05-31
24,up,Lil Baby,Woah,29,9,32,65,2019-11-10,19,2019-11-24
25,down,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),19,11,4,46,2020-05-31,46,2020-05-31
26,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,31,5,32,,,,
27,down,Rema,Fame - A COLORS ENCORE,21,14,4,,,,
28,up,Lil Baby,Emotionally Scarred,33,14,16,74,2020-03-08,74,2020-03-08
29,up,Post Malone,Goodbyes (feat. Young Thug),30,7,32,10,2019-10-06,10,2019-10-06
30,up,Meek Mill,Otherside of America,68,30,2,95,2020-06-14,95,2020-06-14
31,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,35,11,25,65,2020-01-05,65,2020-01-05
32,down,Darkoo & Hardy Caprio,Juicy,23,12,12,,,,
33,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),27,9,28,,,,
34,down,Drake,Pain 1993 (feat. Playboi Carti),26,2,7,71,2020-05-03,18,2020-05-10
35,up,Travis Scott,HIGHEST IN THE ROOM,36,3,32,35,2019-10-06,2,2019-10-13
36,down,Future,Solitaires (feat. Travis Scott),22,4,5,89,2020-05-17,35,2020-05-24
37,down,Roddy Ricch,Die Young,28,26,17,,,,
38,up,J Hus,Cucumber,38,5,21,,,,
39,up,J Hus,Play Play (feat. Burna Boy),41,2,21,,,,
40,up,Pop Smoke,Welcome to the Party,46,25,17,,,,
41,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,34,4,8,65,2020-04-26,1,2020-05-03
42,up,Lil Baby & 42 Dugg,We Paid,82,18,2,90,2020-05-10,19,2020-07-05
43,down,Young T & Bugsey,Don't Rush (feat. Headie One),39,3,18,52,2020-04-12,48,2020-04-19
44,down,Gunna,SKYBOX,24,15,8,,,,
45,down,Roddy Ricch,War Baby,42,21,28,,,,
46,down,Polo G,Flex (feat. Juice WRLD),40,20,5,49,2020-05-24,49,2020-05-24
47,down,Roddy Ricch,Gods Eyes,44,9,28,,,,
48,up,Pop Smoke,Christopher Walking,71,33,18,,,,
49,up,Pop Smoke,Element,61,38,15,,,,
50,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),37,7,5,85,2020-05-17,57,2020-05-24
51,down,Gunna,MET GALA,32,20,4,95,2020-05-31,95,2020-05-31
52,-,Lil Baby,The Bigger Picture,-,6,1,83,2020-06-14,13,2020-06-21
53,down,Skepta & Wizkid,Energy (Stay Far Away),52,34,24,,,,
54,up,Lil Baby,Sum 2 Prove,62,19,19,50,2020-01-19,50,2020-01-19
55,down,Drake,Desires (feat. Future),43,8,7,68,2020-05-03,41,2020-05-10
56,up,Nasty C,SMA (feat. Rowlene),60,42,14,,,,
57,down,Drake,War,45,12,7,89,2020-05-03,65,2020-05-10
58,down,Roddy Ricch,Perfect Time,51,10,27,98,2019-12-22,98,2019-12-22
59,up,Pop Smoke,Invincible,70,27,17,,,,
60,up,Pop Smoke,Foreigner (feat. A Boogie wit da Hoodie),64,34,18,,,,
61,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,18,28,26,2019-10-06,26,2019-10-06
62,up,Travis Scott,SICKO MODE,67,33,24,48,2020-04-26,9,2020-05-03
63,up,Tory Lanez,Who Needs Love,75,13,8,,,,
64,down,Drake,Time Flies,50,10,7,46,2020-05-10,46,2020-05-10
65,down,Don Toliver,No Idea,55,13,24,95,2019-12-08,26,2020-01-12
66,down,Roddy Ricch,Start wit Me (feat. Gunna),53,4,31,91,2019-12-08,59,2019-12-29
67,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),78,59,3,,,,
68,down,Roddy Ricch,Big Stepper,54,11,27,96,2019-12-15,85,2019-12-22
69,up,JACKBOYS,OUT WEST (feat. Young Thug),100,13,18,79,2019-12-29,28,2020-01-05
70,-,S1mba,Rover (feat. DTG),-,60,1,88,2020-06-14,88,2020-06-14
71,up,Post Malone,Circles,87,13,29,2,2019-10-06,2,2019-10-06
72,up,Krept & Konan & Wizkid,G Love,95,8,24,,,,
73,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,13,1,78,2020-06-21,60,2020-07-12
74,down,Juice WRLD,Lucid Dreams,69,5,17,7,2019-12-15,7,2019-12-15
75,up,Roddy Ricch,Down Below,79,24,23,,,,
76,up,Travis Scott,YOSEMITE,97,50,16,,,,
77,-,Nasty C,Eazy,-,8,1,,,,
78,-,StaySolidRocky,Party Girl,-,52,1,86,2020-05-10,14,2020-06-14
79,down,Roddy Ricch,Moonwalkin (feat. Lil Durk),77,14,24,97,2019-12-15,93,2019-12-22
80,up,Pop Smoke,War (feat. Lil Tjay),93,46,11,,,,
81,down,Roddy Ricch,Boom Boom Room,63,21,25,,,,
82,down,Gunna,BLINDFOLD (feat. Lil Baby),49,24,4,84,2020-05-31,84,2020-05-31
83,down,Drake,Not You Too (feat. Chris Brown),57,7,7,64,2020-05-03,38,2020-05-10
84,-,Roddy Ricch,Peta (feat. Meek Mill),-,8,23,79,2019-12-15,79,2019-12-15
85,-,Lil Baby & Gunna,Drip Too Hard,-,7,12,,,,
86,-,Tyla Yaweh,Tommy Lee (feat. Post Malone),-,49,1,,,,
87,down,Gunna,MOTW,47,17,4,,,,
88,-,Don Toliver,After Party,-,15,7,85,2020-05-03,71,2020-05-24
89,up,Roddy Ricch,Intro,98,10,23,,,,
90,down,Young Thug,The London (feat. J. Cole & Travis Scott),89,16,30,,,,
91,-,Burna Boy,JA ARA E,-,12,21,,,,
92,down,Gunna,NASTY GIRL / ON CAMERA,58,28,4,91,2020-05-31,91,2020-05-31
93,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,44,1,56,2020-08-23,56,2020-08-23
94,-,Young T & Bugsey,Don't Rush (feat. DaBaby),-,94,1,,,,
95,down,2Pac,Changes (feat. Talent),59,59,2,,,,
96,-,Lil Mosey,Blueberry Faygo,-,96,1,69,2020-02-16,24,2020-04-12
97,-,Roddy Ricch,Prayers to the Trap God,-,27,21,,,,
98,down,Roddy Ricch,Roll Dice,96,24,23,,,,
99,-,Megan Thee Stallion,Savage,-,6,10,61,2020-03-22,14,2020-04-19
100,-,DaBaby,BOP,-,7,27,92,2019-10-06,32,2020-01-19
