Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruger,Asiwaju,1,1,12,,,,
2,up,Oxlade,KU LO SA - A COLORS SHOW,2,1,35,,,,
3,up,Ruger,Girlfriend,4,1,34,,,,
4,down,Ruger,Red Flags,3,2,12,,,,
5,up,Drake & 21 Savage,Rich Flex,6,1,14,,,,
6,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),5,1,28,,,,
7,up,Future,WAIT FOR U (feat. Drake & Tems),7,1,41,,,,
8,up,Ruger,WeWe,9,2,34,,,,
9,down,Lil Durk,What Happened To Virgil (feat. Gunna),8,6,41,,,,
10,up,Jeriq,My Bro,44,10,2,,,,
11,down,Stormzy,Hide & Seek,10,5,17,,,,
12,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',11,3,10,,,,
13,up,Lil Baby,California Breeze,14,2,17,,,,
14,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),12,12,21,,,,
15,down,Central Cee,LET GO,13,8,8,,,,
16,up,Future,Mask Off,17,8,62,,,,
17,up,Ruger,Bounce,21,1,100,,,,
18,up,Lil Baby,Freestyle,18,11,33,,,,
19,up,Lil Baby,In A Minute,20,8,44,,,,
20,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",16,1,24,,,,
21,down,Eminem,Mockingbird,19,7,13,,,,
22,down,Black Sherif,Kwaku the Traveller,15,1,45,,,,
23,up,JAE5,Dimension (feat. Skepta & Rema),27,1,99,,,,
24,down,Future,Last Name (feat. Lil Durk),23,13,38,,,,
25,up,Dave,Location (feat. Burna Boy),25,6,170,,,,
26,up,Future,Never Stop,26,19,74,,,,
27,down,Lil Baby,Emotionally Scarred,24,14,149,74,2020-03-08,74,2020-03-08
28,down,Black Sherif & Burna Boy,Second Sermon (Remix),22,2,61,,,,
29,up,Wizkid,Come Closer (feat. Drake),31,8,93,,,,
30,down,Kodak Black,Super Gremlin,29,6,65,,,,
31,down,Ruger,Snapchat,30,1,63,,,,
32,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),28,5,10,,,,
33,up,Lil Baby & Gunna,Drip Too Hard,33,7,75,,,,
34,up,Lil Baby & Lil Durk,Rich Off Pain,36,7,88,,,,
35,down,Roddy Ricch,Down Below,34,24,82,,,,
36,up,Drake,God's Plan,37,17,35,,,,
37,up,Future,Worst Day,43,2,51,,,,
38,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),32,2,136,74,2020-07-05,5,2020-07-12
39,up,Jeriq,Stepping Up,51,39,2,,,,
40,down,Pop Smoke,Mood Swings (feat. Lil Tjay),38,1,136,54,2020-07-12,6,2020-08-09
41,down,Lil Tjay,Sex Sounds,39,18,120,,,,
42,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),35,7,10,,,,
43,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),41,7,37,85,2020-05-17,57,2020-05-24
44,up,Future,Life Is Good (feat. Drake),47,2,120,86,2020-01-12,6,2020-01-19
45,down,Drake,Girls Want Girls (feat. Lil Baby),42,2,75,,,,
46,-,"Blaqbonez, Chike & Raybekah",Breaking The Yoke Of Love,-,2,1,,,,
47,down,Lil Baby,Close Friends,45,24,35,,,,
48,up,Roddy Ricch,Die Young,49,26,84,,,,
49,down,Lil Baby,Sum 2 Prove,46,19,53,50,2020-01-19,50,2020-01-19
50,up,Polo G,Deep Wounds,50,29,12,,,,
51,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),48,8,10,,,,
52,up,Polo G,I Know,53,50,51,,,,
53,up,Post Malone,Goodbyes (feat. Young Thug),56,7,160,10,2019-10-06,10,2019-10-06
54,up,Dave,Starlight,57,6,48,,,,
55,up,Travis Scott,HIGHEST IN THE ROOM,55,3,104,35,2019-10-06,2,2019-10-13
56,down,Reminisce,Hustle (feat. Buju & D Smoke),54,1,50,,,,
57,up,Ruger,Dior,58,1,58,,,,
58,up,BackRoad Gee,Nyege Lewa (feat. Ms Banks),65,26,22,,,,
59,up,Future,Codeine Crazy,62,42,31,,,,
60,up,Drake,One Dance (feat. Wizkid & Kyla),68,55,27,,,,
61,down,Kodak Black,Testimony,59,37,96,,,,
62,up,Drake,Nonstop,67,20,30,,,,
63,down,Kodak Black,Tunnel Vision,60,48,29,,,,
64,down,Naira Marley,Vawulence (feat. BackRoad Gee),52,6,11,,,,
65,down,Polo G,Martin & Gina,64,51,44,79,2020-05-24,79,2020-05-24
66,up,Quavo & Takeoff,Messy,66,27,15,,,,
67,up,Mustard,Ballin’ (feat. Roddy Ricch),70,4,158,93,2019-11-10,19,2020-01-12
68,up,Drake,In My Feelings,73,24,7,,,,
69,down,Gunna & Future,pushin P (feat. Young Thug),63,2,51,,,,
70,down,Priesst,Puff Puff Pass (feat. Falz),61,28,12,,,,
71,up,Vector,Early Momo,74,2,76,,,,
72,up,Lil Baby,Forever (feat. Fridayy),80,8,17,,,,
73,up,Young Thug,Check,76,43,17,,,,
74,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),77,8,45,39,2020-05-31,39,2020-05-31
75,up,Roddy Ricch,The Box,88,1,159,91,2019-12-08,2,2020-02-16
76,up,Polo G,RAPSTAR,79,3,60,86,2021-04-11,7,2021-04-18
77,up,Young Thug,Digits,78,47,11,,,,
78,up,Juice WRLD,Lucid Dreams,85,5,116,7,2019-12-15,7,2019-12-15
79,down,Oxlade & Camila Cabello,KU LO SA,69,10,9,,,,
80,up,Lil Durk,Internet Sensation,83,50,86,,,,
81,down,Jeriq,Payment Slip,71,71,2,,,,
82,up,DARKOO,Always (feat. Black Sherif),84,1,47,,,,
83,-,Future,LOVE YOU BETTER,-,6,20,,,,
84,down,2weird,Okalumu Mma,40,40,3,,,,
85,up,Rod Wave,Street Runner,90,18,24,70,2021-03-21,68,2021-04-18
86,down,Jeriq,Bondage,75,75,2,,,,
87,up,Dave & Stormzy,Clash,91,3,73,,,,
88,-,Juice WRLD,All Girls Are the Same,-,52,3,53,2019-12-15,53,2019-12-15
89,-,Kendrick Lamar,Rich Spirit,-,10,14,,,,
90,down,Jeriq,Akpofegom,86,86,3,,,,
91,down,ArrDee,Come & Go,81,2,47,,,,
92,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,75,1,,,,
93,-,Meek Mill,Going Bad (feat. Drake),-,55,11,,,,
94,down,"Metro Boomin, Travis Scott & Young Thug",Trance,87,13,10,,,,
95,down,Adekunle Gold,5 Star,72,3,30,,,,
96,down,Jeriq,Active,92,88,3,,,,
97,-,Ruger,Abu Dhabi,-,2,66,,,,
98,-,Lil Baby & Young Thug,Never Hating,-,12,15,,,,
99,-,Skepta & Wizkid,Energy (Stay Far Away),-,34,120,,,,
100,-,Drake & 21 Savage,On BS,-,4,13,,,,
