Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,1,1,14,,,,
2,up,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,2,1,6,,,,
3,up,Blaqbonez,NO SLEEP $$$  (feat. Young Jonn),3,2,11,,,,
4,up,ODUMODUBLVCK,COMMEND,4,3,14,,,,
5,up,Odumodublvck,DECLAN RICE,5,1,42,,,,
6,up,ODUMODUBLVCK & Amaarae,KUBOLOR,7,2,14,,,,
7,down,Blaqbonez,NYEM EGO (feat. Jeriq),6,1,11,,,,
8,up,Dave & Central Cee,Sprinter,9,1,32,,,,
9,down,ODUMODUBLVCK,TESLA BOY (feat. Blaqbonez),8,4,14,,,,
10,up,ODUMODUBLVCK,ADAMMA BEKE,10,4,14,,,,
11,up,ODUMODUBLVCK,SHOOT AND GO HOME,13,7,14,,,,
12,up,Lil Durk,All My Life (feat. J. Cole),12,1,35,,,,
13,down,Blaqbonez,ROAD RUNNERS  (feat. Black Sherif),11,3,11,,,,
14,up,ODUMODUBLVCK,MC OLUOMO,14,1,17,,,,
15,up,"ODUMODUBLVCK, Reeplay & Duncan Mighty",BADMAN BOUNCE,15,5,6,,,,
16,up,Future,WAIT FOR U (feat. Drake & Tems),19,1,89,,,,
17,up,ODUMODUBLVCK,HAMMER TIME,18,10,14,,,,
18,down,ODUMODUBLVCK & Anti World Gangstars,HOTEL LOBBY,16,7,6,,,,
19,down,Blaqbonez,DOLLERZ (feat. Odumodublvck),17,4,11,,,,
20,up,Future,Mask Off,24,8,110,,,,
21,down,Odumodublvck,Dog Eat Dog,20,3,33,,,,
22,down,ODUMODUBLVCK & Boj,MINIMAL FUSS,21,11,6,,,,
23,up,Lil Baby,Freestyle,28,11,78,,,,
24,down,"ODUMODUBLVCK, Nasty C & Mizzle",A1 PERICO,22,10,6,,,,
25,up,Gunna,fukumean,30,5,30,,,,
26,down,Wizkid,Come Closer (feat. Drake),23,8,141,,,,
27,up,Future,Last Name (feat. Lil Durk),32,13,86,,,,
28,up,Sarkodie,Otan,31,15,4,,,,
29,down,ODUMODUBLVCK & Reeplay,SAINT OBI,26,8,14,,,,
30,down,"ODUMODUBLVCK, Teni & Masicka",NO PROTOCOL,25,14,6,,,,
31,up,Future,Never Stop,34,19,122,,,,
32,up,Roddy Ricch,Die Young,33,26,132,,,,
33,up,Lil Baby,Emotionally Scarred,37,14,197,74,2020-03-08,74,2020-03-08
34,up,Lil Baby,Woah,40,9,100,65,2019-11-10,19,2019-11-24
35,up,Gunna,bread & butter,39,5,32,,,,
36,down,ODUMODUBLVCK & Decosuave,ABUJA PEOPLE,29,12,6,,,,
37,up,Lil Tjay,2 Grown (feat. The Kid LAROI),43,37,6,,,,
38,up,Dave,Location (feat. Burna Boy),38,6,218,,,,
39,down,Roddy Ricch,Down Below,35,24,130,,,,
40,up,Travis Scott,HIGHEST IN THE ROOM,42,3,151,35,2019-10-06,2,2019-10-13
41,down,Blaqbonez,6 BUSINESS DAYS (feat. Projexx),36,9,11,,,,
42,down,Lil Baby,Sum 2 Prove,41,19,101,50,2020-01-19,50,2020-01-19
43,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),46,7,85,85,2020-05-17,57,2020-05-24
44,up,Drake,God's Plan,47,17,83,,,,
45,up,Future,Life Is Good (feat. Drake),48,2,168,86,2020-01-12,6,2020-01-19
46,down,Nicki Minaj,Are You Gone Already,27,5,5,,,,
47,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),52,5,52,,,,
48,down,Eminem,Mockingbird,44,7,61,,,,
49,up,Lil Baby,In A Minute,50,8,92,,,,
50,up,Future,Used to This (feat. Drake),55,26,32,,,,
51,down,JAE5,Dimension (feat. Skepta & Rema),45,1,147,,,,
52,up,Lil Baby & Lil Durk,Rich Off Pain,56,7,136,,,,
53,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),49,1,76,,,,
54,up,Gunna,turned your back,54,17,21,,,,
55,up,Lil Tjay,Sex Sounds,57,18,168,,,,
56,up,Young Thug,Digits,62,47,58,,,,
57,up,Pop Smoke,Mood Swings (feat. Lil Tjay),61,1,184,54,2020-07-12,6,2020-08-09
58,up,Rylo Rodriguez,Thang For You (feat. NoCap),58,23,25,,,,
59,down,"ODUMODUBLVCK, Teezee & PsychoYP",STRIPPERS ANTHEM,53,9,14,,,,
60,down,Doja Cat,Agora Hills,51,32,11,,,,
61,up,Lil Baby,Low Down,64,25,42,,,,
62,up,ODUMODUBLVCK,Domitila (feat. Mizzle),63,39,6,,,,
63,up,Future,Codeine Crazy,65,42,78,,,,
64,down,Doja Cat,Paint The Town Red,59,10,22,,,,
65,up,Drake,Girls Want Girls (feat. Lil Baby),67,2,123,,,,
66,up,Lil Baby,California Breeze,72,2,65,,,,
67,up,Young Thug,Check,69,43,55,,,,
68,up,Rod Wave,Street Runner,74,18,59,70,2021-03-21,68,2021-04-18
69,up,Future,Worst Day,70,2,93,,,,
70,down,Nicki Minaj,FTCU,68,27,5,,,,
71,up,Kodak Black,Tunnel Vision,75,48,72,,,,
72,down,Drake,First Person Shooter (feat. J. Cole),71,11,14,,,,
73,up,Jack Harlow,Lovin On Me,88,73,6,,,,
74,up,Polo G,Deep Wounds,79,29,58,,,,
75,up,Erigga,Family time (feat. Victor AD & Zlatan),76,14,11,,,,
76,up,Roddy Ricch,Every Season,77,76,8,,,,
77,up,Stormzy,Hide & Seek,87,5,37,,,,
78,up,J Hus,Militerian (feat. Naira Marley),78,1,25,,,,
79,down,Blaqbonez,Cinderella Girl (Where You Dey) [feat. Ludacris],73,4,21,,,,
80,down,Roddy Ricch,The Box,60,1,181,91,2019-12-08,2,2020-02-16
81,down,Gunna,Sold Out Dates (feat. Lil Baby),80,68,6,,,,
82,-,Drake,One Dance (feat. Wizkid & Kyla),-,55,52,,,,
83,up,Juice WRLD,All Girls Are the Same,86,52,32,53,2019-12-15,53,2019-12-15
84,down,J Hus,Masculine (feat. Burna Boy),83,4,25,,,,
85,-,Drake,In My Feelings,-,24,28,,,,
86,down,Mustard,Ballin’ (feat. Roddy Ricch),66,4,190,93,2019-11-10,19,2020-01-12
87,up,Kodak Black,Super Gremlin,92,6,97,,,,
88,up,Gunna,Oh Okay (feat. Young Thug & Lil Baby),96,79,5,,,,
89,up,Central Cee,Entrapreneur,89,89,3,,,,
90,-,GTS 40k,Go Round,-,28,1,,,,
91,up,Drake,Nonstop,99,20,49,,,,
92,down,Lil Baby & Gunna,Drip Too Hard,82,7,112,,,,
93,-,Polo G,I Know,-,50,77,,,,
94,up,Polo G,Martin & Gina,94,51,75,79,2020-05-24,79,2020-05-24
95,down,Blaqbonez,KILO (feat. Don Jazzy),81,8,11,,,,
96,up,Black Sherif,Oil in my Head,98,96,2,,,,
97,down,Jeriq,Joy,84,25,6,,,,
98,-,Kodak Black,No Love For A Thug,-,3,34,,,,
99,up,J Hus,Who Told You (feat. Drake),100,2,27,,,,
100,-,Gunna & Future,pushin P (feat. Young Thug),-,2,60,,,,
