Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,7,65,2020-04-05,2,2020-04-26
2,up,Pop Smoke,Dior,4,1,20,100,2020-02-23,46,2020-07-12
3,up,6ix9ine,GOOBA,40,3,2,100,2020-05-10,2,2020-05-17
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,5,79,2020-04-19,1,2020-07-05
5,up,Roddy Ricch,The Box,11,1,24,91,2019-12-08,2,2020-02-16
6,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),5,5,3,66,2020-05-03,18,2020-05-31
7,down,Drake,Chicago Freestyle (feat. Giveon),3,3,3,92,2020-05-03,26,2020-05-10
8,up,Future,Life Is Good (feat. Drake),20,2,19,86,2020-01-12,6,2020-01-19
9,up,Blaqbonez,Haba,14,4,9,,,,
10,down,Drake,Pain 1993 (feat. Playboi Carti),2,2,3,71,2020-05-03,18,2020-05-10
11,up,Roddy Ricch,High Fashion (feat. Mustard),16,2,24,78,2019-12-15,22,2020-02-16
12,down,Drake,Desires (feat. Future),8,8,3,68,2020-05-03,41,2020-05-10
13,up,Mustard,Ballin’ (feat. Roddy Ricch),22,4,28,93,2019-11-10,19,2020-01-12
14,down,Drake,Not You Too (feat. Chris Brown),7,7,3,64,2020-05-03,38,2020-05-10
15,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),24,1,26,64,2019-12-01,52,2020-01-12
16,down,Drake,Time Flies,10,10,3,46,2020-05-10,46,2020-05-10
17,up,J Hus,Repeat (feat. Koffee),23,2,17,,,,
18,down,Drake,War,12,12,3,89,2020-05-03,65,2020-05-10
19,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,17,4,4,65,2020-04-26,1,2020-05-03
20,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),64,20,2,76,2020-05-17,76,2020-05-17
21,down,"Future, Drake & Young Thug",D4L,13,13,3,72,2020-05-03,45,2020-05-10
22,up,Dave,Location (feat. Burna Boy),28,6,28,,,,
23,down,Drake,Deep Pockets,9,9,3,96,2020-05-03,58,2020-05-10
24,up,Wizkid,Joro,27,1,28,,,,
25,up,Pop Smoke,Shake the Room (feat. Quavo),29,11,15,,,,
26,up,Young T & Bugsey,Don't Rush (feat. Headie One),26,3,14,52,2020-04-12,48,2020-04-19
27,down,Drake,When To Say When,15,15,3,59,2020-05-10,59,2020-05-10
28,down,Drake,Demons (feat. Fivio Foreign & Sosa Geek),18,18,3,52,2020-05-10,52,2020-05-10
29,up,NAV,No Debate (feat. Young Thug),56,29,2,,,,
30,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,31,11,21,65,2020-01-05,65,2020-01-05
31,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),32,9,24,,,,
32,-,Future,Solitaires (feat. Travis Scott),-,4,1,89,2020-05-17,35,2020-05-24
33,down,Lil Baby,Woah,30,9,28,65,2019-11-10,19,2019-11-24
34,up,NAV,Recap (feat. Don Toliver),67,34,2,,,,
35,down,Drake,Landed,19,19,3,64,2020-05-10,64,2020-05-10
36,-,Future,Trapped in the Sun,-,10,1,95,2020-05-17,86,2020-05-24
37,down,Post Malone,Goodbyes (feat. Young Thug),34,7,28,10,2019-10-06,10,2019-10-06
38,up,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),71,38,2,,,,
39,up,NAV,Run It Up (feat. Pop Smoke),62,39,2,,,,
40,up,NAV & Gunna,Turks (feat. Travis Scott),65,13,5,95,2020-03-29,26,2020-04-05
41,up,Lil Durk,Gucci Gucci (feat. Gunna),76,41,2,,,,
42,-,Future,HiTek Tek,-,17,1,84,2020-05-24,84,2020-05-24
43,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,33,5,28,,,,
44,up,NSG,Porsche,81,44,2,,,,
45,-,Future,Trillionaire (feat. YoungBoy Never Broke Again),-,7,1,85,2020-05-17,57,2020-05-24
46,down,Migos,Taco Tuesday,41,41,2,,,,
47,up,NAV,My Business (feat. Future),61,47,2,,,,
48,down,Pop Smoke,Welcome to the Party,39,25,13,,,,
49,-,Future,Ridin Strikers,-,16,1,98,2020-05-24,98,2020-05-24
50,down,Drake,Losses,21,21,3,79,2020-05-10,79,2020-05-10
51,down,J Hus,Cucumber,38,5,17,,,,
52,-,Future,Touch the Sky,-,21,1,,,,
53,down,Travis Scott,HIGHEST IN THE ROOM,36,3,28,35,2019-10-06,2,2019-10-13
54,down,Drake,From Florida With Love,25,25,3,74,2020-05-10,74,2020-05-10
55,down,J Hus,Play Play (feat. Burna Boy),37,2,17,,,,
56,-,Migos,Racks 2 Skinny,-,56,1,,,,
57,down,Roddy Ricch,Die Young,51,26,13,,,,
58,up,Lil Durk,All Love,72,56,2,,,,
59,-,Future,One of My,-,30,1,,,,
60,up,Lil Durk,Street Affection,80,60,2,,,,
61,-,Future,Harlem Shake (feat. Young Thug),-,33,1,,,,
62,down,Megan Thee Stallion,Savage,35,6,9,61,2020-03-22,14,2020-04-19
63,-,Future,Posted with Demons,-,37,1,,,,
64,up,Lil Durk,Viral Moment,77,64,2,,,,
65,-,Joyner Lucas & Will Smith,Will (Remix),-,14,1,,,,
66,down,Roddy Ricch,War Baby,46,21,24,,,,
67,-,Future,Hard to Choose One,-,29,1,88,2020-05-24,88,2020-05-24
68,up,NAV,Good Intentions (Intro),68,68,2,,,,
69,-,Future,All Bad (feat. Lil Uzi Vert),-,36,1,81,2020-05-24,81,2020-05-24
70,down,Roddy Ricch,Gods Eyes,48,9,24,,,,
71,-,Future,Too Comfortable,-,24,1,,,,
72,-,Future,Up the River,-,40,1,,,,
73,-,Future,Last Name (feat. Lil Durk),-,13,4,,,,
74,-,Future,Pray for a Key,-,49,1,,,,
75,-,Future,Accepting My Flaws,-,45,1,,,,
76,-,Future,Tycoon,-,52,3,,,,
77,-,Future,100 Shooters (feat. Meek Mill & Doe Boy),-,64,1,,,,
78,-,Future,Outer Space Bih,-,71,1,,,,
79,-,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",-,12,5,78,2020-02-23,78,2020-02-23
80,-,Polo G,Flex (feat. Juice WRLD),-,20,1,49,2020-05-24,49,2020-05-24
81,down,NAV,Codeine (feat. Gunna),69,69,2,,,,
82,-,Polo G,Don't Believe The Hype,-,56,1,,,,
83,down,NAV,Status (feat. Lil Uzi Vert),70,70,2,,,,
84,-,Polo G,Martin & Gina,-,51,1,79,2020-05-24,79,2020-05-24
85,-,Polo G,Heartless (feat. Mustard),-,63,1,,,,
86,-,Polo G,Be Something (feat. Lil Baby),-,61,1,98,2020-05-24,98,2020-05-24
87,-,Polo G,Beautiful Pain (Losin My Mind),-,72,1,,,,
88,-,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,-,88,1,,,,
89,down,Jack Harlow,Whats Poppin,45,16,7,76,2020-03-22,37,2020-04-19
90,down,Lil Baby,Emotionally Scarred,47,14,12,74,2020-03-08,74,2020-03-08
91,-,Polo G,21,-,76,1,93,2020-05-24,93,2020-05-24
92,down,Roddy Ricch,Die Young,75,14,27,,,,
93,down,Pop Smoke,Christopher Walking,54,33,15,,,,
94,down,NAV,Brown Boy,78,78,2,,,,
95,down,Pop Smoke,Invincible,53,27,15,,,,
96,down,NAV,Spend It (feat. Young Thug),79,79,2,,,,
97,down,Roddy Ricch,Perfect Time,50,10,24,98,2019-12-22,98,2019-12-22
98,down,Roddy Ricch,Start wit Me (feat. Gunna),57,4,28,91,2019-12-08,59,2019-12-29
99,down,Pop Smoke,Foreigner (feat. A Boogie wit da Hoodie),52,34,15,,,,
100,down,NAV,Saint Laurenttt,82,82,2,,,,
