Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,Mood Swings (feat. Lil Tjay),1,1,31,54,2020-07-12,6,2020-08-09
2,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),2,2,31,74,2020-07-05,5,2020-07-12
3,up,Jonzing World,"One Shirt (feat. Ruger, D'Prince & Rema)",5,3,2,,,,
4,up,CJ,Whoopty,4,3,10,51,2020-11-22,8,2021-01-24
5,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,2,25,61,2020-08-23,8,2020-10-04
6,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),6,1,31,17,2020-07-12,17,2020-07-12
7,up,Pop Smoke,Dior,7,1,57,100,2020-02-23,46,2020-07-12
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,42,79,2020-04-19,1,2020-07-05
9,up,Roddy Ricch,The Box,9,1,61,91,2019-12-08,2,2020-02-16
10,up,Drake,Laugh Now Cry Later (feat. Lil Durk),11,1,25,78,2020-08-16,3,2020-08-23
11,down,24kGoldn,Mood (feat. iann dior),10,9,23,33,2020-08-23,1,2020-10-11
12,up,Cardi B,WAP (feat. Megan Thee Stallion),15,1,26,80,2020-08-09,1,2020-08-16
13,up,"Lil Durk, 6LACK & Young Thug",Stay Down,13,10,13,,,,
14,down,Lil Durk,Backdoor,12,9,6,97,2020-12-27,75,2021-01-03
15,down,Roddy Ricch,High Fashion (feat. Mustard),14,2,61,78,2019-12-15,22,2020-02-16
16,up,Dave,Location (feat. Burna Boy),16,6,65,,,,
17,up,SAINt JHN,Sucks To Be You,27,8,14,,,,
18,up,Lil Tjay,Sex Sounds,18,18,16,,,,
19,up,Mustard,Ballin’ (feat. Roddy Ricch),24,4,65,93,2019-11-10,19,2020-01-12
20,up,The Kid LAROI,WITHOUT YOU,57,20,2,32,2020-12-13,12,2021-02-28
21,up,Drake,Toosie Slide,21,1,44,65,2020-04-05,2,2020-04-26
22,down,Pop Smoke,Paranoia (feat. Gunna & Young Thug),20,16,28,,,,
23,up,Lil Durk,The Voice,23,14,10,,,,
24,up,DJ Khaled,POPSTAR (feat. Drake),26,2,29,94,2020-07-19,8,2020-09-20
25,up,Lil Baby,On Me,29,19,9,24,2020-12-13,24,2020-12-13
26,down,Pop Smoke,Aim for the Moon (feat. Quavo),25,2,31,39,2020-07-12,39,2020-07-12
27,up,Pop Smoke,What You Know Bout Love,33,15,31,81,2020-07-12,14,2020-10-18
28,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),31,11,18,90,2020-10-18,90,2020-10-18
29,up,Lil Durk,Death Ain't Easy,30,12,6,,,,
30,up,Megan Thee Stallion,TRACK 3,32,18,9,100,2020-11-29,80,2020-12-27
31,down,ENNY & Jorja Smith,Peng Black Girls Remix,22,22,5,,,,
32,down,Lil Durk & King Von,Still Trappin',28,15,6,90,2020-12-27,31,2021-01-03
33,up,Megan Thee Stallion,TRACK 8,36,8,11,36,2020-11-29,36,2020-11-29
34,down,Cheque,ZOOM (Remix) [feat. Wale & Davido],19,1,6,,,,
35,down,Juice WRLD & Young Thug,Bad Boy,17,17,3,38,2021-01-24,38,2021-01-24
36,up,Saweetie,Best Friend (feat. Doja Cat),37,13,4,35,2021-01-17,35,2021-01-17
37,up,Future,Life Is Good (feat. Drake),38,2,56,86,2020-01-12,6,2020-01-19
38,down,Lil Durk,Refugee,35,19,6,93,2021-01-03,93,2021-01-03
39,down,Polo G,Epidemic,34,10,19,87,2020-10-04,87,2020-10-04
40,down,Lil Baby,Emotionally Scarred,39,14,48,74,2020-03-08,74,2020-03-08
41,up,Pop Smoke,Element,45,38,34,,,,
42,down,Post Malone,Goodbyes (feat. Young Thug),40,7,65,10,2019-10-06,10,2019-10-06
43,down,Roddy Ricch,Die Young,41,26,50,,,,
44,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),43,1,63,64,2019-12-01,52,2020-01-12
45,up,Yung Bleu,You’re Mines Still (feat. Drake),63,18,5,91,2020-10-25,80,2021-02-21
46,up,Juice WRLD,Lucid Dreams,48,5,42,7,2019-12-15,7,2019-12-15
47,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),49,9,61,,,,
48,-,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),-,5,1,61,2021-02-07,61,2021-02-07
49,down,Jack Harlow,Tyler Herro,42,23,15,51,2020-11-01,51,2020-11-01
50,down,Pop Smoke,Shake the Room (feat. Quavo),44,11,52,,,,
51,up,Lil Baby & 42 Dugg,We Paid,51,18,35,90,2020-05-10,19,2020-07-05
52,down,J Hus,Repeat (feat. Koffee),50,2,54,,,,
53,down,Lil Tjay,F.N,52,48,5,,,,
54,-,Lil Durk,Switched Up,-,21,1,,,,
55,down,Lil Durk,Redman,47,18,6,87,2021-01-03,87,2021-01-03
56,down,Roddy Ricch,War Baby,54,21,58,,,,
57,down,Roddy Ricch,Gods Eyes,53,9,58,,,,
58,up,Roddy Ricch,Down Below,60,24,43,,,,
59,up,Kodak Black,Testimony,84,37,4,,,,
60,up,Kodak Black,Last Day In,92,60,2,,,,
61,down,Travis Scott,HIGHEST IN THE ROOM,55,3,63,35,2019-10-06,2,2019-10-13
62,down,Pop Smoke,Welcome to the Party,59,25,45,,,,
63,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,56,11,57,65,2020-01-05,65,2020-01-05
64,-,Lil Durk,Let Em Know,-,35,1,,,,
65,down,NSG,Kate Winslet (feat. Unknown T),64,4,11,,,,
66,down,J Hus,Cucumber,65,5,48,,,,
67,-,Lil Durk,Intro,-,66,1,,,,
68,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),67,20,26,76,2020-05-17,76,2020-05-17
69,-,Lil Durk,Should've Ducked (feat. Pooh Shiesty),-,38,1,82,2021-02-07,82,2021-02-07
70,down,Pop Smoke,44 BullDog,58,4,31,47,2020-07-12,47,2020-07-12
71,down,Lil Durk,Coming Clean,61,31,6,,,,
72,down,Skepta & Wizkid,Energy (Stay Far Away),66,34,54,,,,
73,-,Lil Durk,When I'm Lonely,-,67,1,,,,
74,-,Fredo,Money Talks (feat. Dave),-,47,1,,,,
75,-,Lil Durk,Kanye Krazy,-,29,1,,,,
76,-,Lil Durk,Every Freakin' Day,-,76,1,,,,
77,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),62,27,28,,,,
78,-,Lil Durk,Love You (feat. Sydny August),-,78,1,,,,
79,-,Lil Durk,I Don't Know,-,79,1,,,,
80,up,Pa Salieu,My Family (feat. BackRoad Gee),86,80,4,,,,
81,-,Lil Durk,Movement,-,81,1,,,,
82,down,Future & Lil Uzi Vert,Drankin N Smokin,79,21,7,25,2020-11-22,25,2020-11-22
83,-,Lil Durk,Last Minute,-,83,1,,,,
84,down,Lil Durk & YNW Melly,Free Jamell,71,29,6,,,,
85,down,Lil Durk,"India, Pt. 3",81,32,6,,,,
86,up,Lil Durk,Not the Same,87,34,6,,,,
87,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),82,8,36,39,2020-05-31,39,2020-05-31
88,up,Polo G,Through da Storm,88,79,4,,,,
89,down,Juice WRLD,Stay High,68,34,12,49,2020-07-19,49,2020-07-19
90,-,Kodak Black,Last Day In,-,90,1,,,,
91,-,Fredo,Ready (feat. Summer Walker),-,89,1,,,,
92,-,J. Cole,January 28th,-,92,1,,,,
93,-,Fredo,Burner on Deck (feat. Pop Smoke & Young Adz),-,93,1,,,,
94,-,J Hus,Did You See,-,83,3,,,,
95,down,SpotemGottem,Beat Box,94,86,2,,,,
96,-,Lil Durk,Misunderstood,-,39,5,,,,
97,down,DJ Khaled,GREECE (feat. Drake),70,6,29,24,2020-07-26,24,2020-07-26
98,down,Lil Baby & Gunna,Drip Too Hard,73,7,26,,,,
99,down,Abra Cadabra,On Deck,80,77,3,,,,
100,down,Juice WRLD,Wishing Well,72,25,25,13,2020-07-19,13,2020-07-19
