Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Central Cee & Lil Baby,BAND4BAND,1,1,3,,,,
2,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),2,1,15,,,,
3,up,Roddy Ricch,Survivor’s Remorse,62,3,2,,,,
4,up,Gunna,TRACK 17,4,3,5,,,,
5,down,ODUMODUBLVCK & Blaqbonez,TECHNICIAN (feat. Lekaa Beats),3,1,8,,,,
6,down,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,5,1,28,,,,
7,down,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,6,1,36,,,,
8,up,Gunna,TRACK 2,8,2,5,,,,
9,down,Kendrick Lamar,Not Like Us,7,2,5,,,,
10,down,Zlatan,Bust Down (feat. Asake),9,8,4,,,,
11,down,Gunna,TRACK 8,10,9,5,,,,
12,up,Future,Mask Off,15,8,132,,,,
13,down,Blaqbonez,NO SLEEP $$$  (feat. Young Jonn),12,2,33,,,,
14,down,Skepta & Portable,Tony Montana,11,1,15,,,,
15,up,Future,WAIT FOR U (feat. Drake & Tems),19,1,111,,,,
16,down,Wizkid,Come Closer (feat. Drake),14,8,163,,,,
17,up,Lithe,Fall Back,27,17,6,,,,
18,down,Future & Metro Boomin,Like That,16,2,12,,,,
19,up,Gunna,TRACK 19,20,18,5,,,,
20,down,Gunna,TRACK 12,13,13,5,,,,
21,up,Dave & Central Cee,Sprinter,24,1,54,,,,
22,up,Lil Durk,All My Life (feat. J. Cole),23,1,57,,,,
23,down,Lil Baby,Woah,21,9,122,65,2019-11-10,19,2019-11-24
24,up,Roddy Ricch,Down Below,49,24,152,,,,
25,up,Travis Scott,HIGHEST IN THE ROOM,30,3,173,35,2019-10-06,2,2019-10-13
26,down,Lil Baby,Freestyle,22,11,100,,,,
27,up,Future & Metro Boomin,Type Shit,29,7,12,,,,
28,down,Gunna,Prada Dem (feat. Offset),18,10,13,,,,
29,up,Roddy Ricch,Die Young,54,26,154,,,,
30,down,ODUMODUBLVCK,COMMEND,25,3,36,,,,
31,down,Gunna,TRACK 1,17,7,5,,,,
32,down,Lil Baby,Sum 2 Prove,28,19,123,50,2020-01-19,50,2020-01-19
33,up,Drake,God's Plan,35,17,105,,,,
34,down,Lil Baby,Emotionally Scarred,33,14,219,74,2020-03-08,74,2020-03-08
35,down,Gunna,TRACK 13,32,18,5,,,,
36,down,Gunna,Whatsapp (Wassam),26,11,6,,,,
37,up,Eminem,Houdini,87,37,2,,,,
38,up,Gunna,fukumean,40,5,52,,,,
39,down,Gunna,TRACK 20,34,24,5,,,,
40,down,Eminem,Mockingbird,37,7,83,,,,
41,up,Dave,Location (feat. Burna Boy),41,6,240,,,,
42,down,Odumodublvck,Dog Eat Dog,31,3,55,,,,
43,down,Gunna,TRACK 5,39,15,5,,,,
44,up,Gunna,bread & butter,46,5,54,,,,
45,up,Lil Baby,Low Down,45,25,64,,,,
46,down,Rylo Rodriguez,Thang For You (feat. NoCap),44,23,40,,,,
47,up,Lil Baby,Close Friends,50,24,75,,,,
48,up,Future,Perkys Calling,94,40,2,,,,
49,up,ODUMODUBLVCK,TESLA BOY (feat. Blaqbonez),53,4,36,,,,
50,down,Gunna,TRACK 3,42,13,5,,,,
51,up,Odumodublvck,DECLAN RICE,58,1,64,,,,
52,up,Lil Baby,In A Minute,60,8,114,,,,
53,down,Future,Never Stop,36,19,144,,,,
54,up,Kodak Black,Testimony,72,37,122,,,,
55,down,Gunna,TRACK 11,47,23,5,,,,
56,up,Gunna,Sold Out Dates (feat. Lil Baby),65,46,26,,,,
57,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),66,8,66,39,2020-05-31,39,2020-05-31
58,down,Gunna,TRACK 7,48,19,5,,,,
59,up,Roddy Ricch,Every Season,96,59,18,,,,
60,down,ODUMODUBLVCK & Tiwa Savage,100 MILLION,52,2,13,,,,
61,down,Gunna,TRACK 18,56,28,5,,,,
62,down,Kendrick Lamar,euphoria,43,4,6,,,,
63,up,Travis Scott,FE!N,91,11,27,,,,
64,up,Drake,Girls Want Girls (feat. Lil Baby),67,2,145,,,,
65,up,Lil Tjay,Sex Sounds,73,18,190,,,,
66,up,Gunna,WUNNA,75,4,15,91,2020-05-24,86,2020-05-31
67,up,Gunna,turned your back,69,17,43,,,,
68,up,Drake,In My Feelings,76,24,49,,,,
69,down,Gunna,TRACK 9,55,22,5,,,,
70,down,Gunna,TRACK 14,61,27,5,,,,
71,down,ODUMODUBLVCK,Domitila (feat. Mizzle),63,39,28,,,,
72,up,Pop Smoke,Mood Swings (feat. Lil Tjay),92,1,205,54,2020-07-12,6,2020-08-09
73,down,ShakzN,Level Up (feat. Dj Dreams),64,23,12,,,,
74,down,Polo G,Deep Wounds,70,29,80,,,,
75,up,Lil Baby & Lil Durk,Rich Off Pain,78,7,158,,,,
76,up,Drake,Nonstop,82,20,71,,,,
77,down,Gunna,Oh Okay (feat. Young Thug & Lil Baby),71,51,23,,,,
78,up,Blaqbonez,ROAD RUNNERS  (feat. Black Sherif),79,3,33,,,,
79,down,Gunna,TRACK 15,68,29,5,,,,
80,up,Kendrick Lamar,Money Trees (feat. Jay Rock),81,44,30,,,,
81,down,ODUMODUBLVCK & Amaarae,KUBOLOR,80,2,36,,,,
82,up,Headie One & Stormzy,Cry No More,83,7,8,,,,
83,down,Gunna,TRACK 16,77,34,5,,,,
84,up,Drake,One Dance (feat. Wizkid & Kyla),99,55,70,,,,
85,-,Young Thug,Digits,-,47,78,,,,
86,down,Spyro & Phyno,Shutdown,74,9,11,,,,
87,-,Kodak Black,Tunnel Vision,-,48,92,,,,
88,down,Tommy Richman,Million Dollar Baby,57,51,4,,,,
89,up,Future & Metro Boomin,Cinderella,98,9,12,,,,
90,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,2,163,74,2020-07-05,5,2020-07-12
91,up,Meek Mill,5AM IN PHILLY,97,91,2,,,,
92,down,Polo G,Angels In The Sky,90,90,2,,,,
93,-,21 Savage,Bank Account,-,46,27,,,,
94,-,JAE5,Dimension (feat. Skepta & Rema),-,1,167,,,,
95,-,Kodak Black,No Love For A Thug,-,3,42,,,,
96,-,Tommy Richman,Million Dollar Baby (Vhs),-,96,1,,,,
97,-,Mustard,Ballin’ (feat. Roddy Ricch),-,4,198,93,2019-11-10,19,2020-01-12
98,-,Rod Wave,Street Runner,-,18,80,70,2021-03-21,68,2021-04-18
99,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,75,9,,,,
100,-,Young Thug,Check,-,43,71,,,,
