Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruger,Dior,1,1,8,,,,
2,up,Gunna & Future,pushin P (feat. Young Thug),41,2,2,,,,
3,down,Black Sherif & Burna Boy,Second Sermon (Remix),2,2,6,,,,
4,up,Ruger,Snapchat,4,1,8,,,,
5,up,Gunna,private island,47,5,2,,,,
6,down,Jnr Choi,To the Moon,3,3,7,,,,
7,up,Gunna,how you did that (feat. Kodak Black),48,7,2,,,,
8,up,Gunna,mop (feat. Young Thug),53,8,2,,,,
9,down,LADIPOE & Fireboy DML,Running,6,1,13,,,,
10,up,Gunna,livin wild,66,10,2,,,,
11,up,Gunna,poochie gown,54,11,2,,,,
12,down,Ruger,Bounce,5,1,45,,,,
13,up,Gunna & 21 Savage,thought i was playing,56,13,2,,,,
14,down,Kodak Black,Super Gremlin,7,6,10,,,,
15,up,Gunna,alotta cake,61,15,2,,,,
16,up,Gunna,25k jacket (feat. Lil Baby),64,16,2,,,,
17,up,Gunna & Future,Too Easy,71,14,13,,,,
18,up,Kayode,Live Forever,20,4,8,,,,
19,up,Gunna,south to west,70,19,2,,,,
20,up,Gunna & Chloé,you & me,69,20,2,,,,
21,down,JAE5,Dimension (feat. Skepta & Rema),8,1,44,,,,
22,up,Gunna,idk that bitch (feat. G Herbo),72,22,2,,,,
23,up,Gunna & Chris Brown,die alone (feat. Yung Bleu),73,23,2,,,,
24,up,Gunna,Too Easy (Remix) [feat. Future & Roddy Ricch],83,22,3,,,,
25,up,Gunna,so far ahead > empire,77,25,2,,,,
26,down,Roddy Ricch,TRACK 5,9,4,5,,,,
27,up,Gunna,life of sin (feat. Nechie),75,27,2,,,,
28,up,Gunna,flooded,74,28,2,,,,
29,up,Gunna,missing me,80,29,2,,,,
30,down,Drake,Girls Want Girls (feat. Lil Baby),11,2,20,,,,
31,down,Roddy Ricch,TRACK 18,10,10,5,,,,
32,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,12,3,26,,,,
33,down,Dave & Stormzy,Clash,13,3,28,,,,
34,down,ArrDee,Flowers (Say My Name),14,4,11,,,,
35,down,Roddy Ricch,Late At Night,16,4,33,,,,
36,down,Drake,Fountains (feat. Tems),19,1,20,,,,
37,down,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",17,2,14,,,,
38,down,Drake,Way 2 Sexy (feat. Future & Young Thug),18,3,20,,,,
39,down,Pop Smoke,Mood Swings (feat. Lil Tjay),26,1,81,54,2020-07-12,6,2020-08-09
40,down,Dave,Location (feat. Burna Boy),21,6,115,,,,
41,down,Roddy Ricch,TRACK 4,15,9,5,,,,
42,down,"Davido, JAE5 & Tion Wayne",Who's True,22,2,18,,,,
43,down,Lil Baby & Lil Durk,Rich Off Pain,24,7,33,,,,
44,down,NSG,Petite,29,6,23,,,,
45,down,Dave,System,27,1,26,,,,
46,down,LADIPOE,Afro Jigga (feat. Rema),28,2,11,,,,
47,down,Ruger,Champion,23,5,8,,,,
48,down,Dave,Lazarus,31,3,26,,,,
49,down,Ruger,Abu Dhabi,30,2,45,,,,
50,down,Polo G,RAPSTAR,36,3,41,86,2021-04-11,7,2021-04-18
51,down,Roddy Ricch,TRACK 1,25,8,5,,,,
52,down,Lil Tjay,Sex Sounds,43,18,66,,,,
53,down,Kodak Black,Testimony,52,37,46,,,,
54,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),38,2,81,74,2020-07-05,5,2020-07-12
55,down,Drake,Fair Trade (feat. Travis Scott),32,3,20,,,,
56,down,Future,Never Stop,45,19,19,,,,
57,down,Vector,Early Momo,35,2,48,,,,
58,down,Ruger,Useless,34,6,8,,,,
59,down,Lil Baby,Emotionally Scarred,55,14,94,74,2020-03-08,74,2020-03-08
60,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),46,1,92,79,2020-04-19,1,2020-07-05
61,down,NSG,Only God Can Judge Me (feat. MIST),42,23,8,,,,
62,-,Sarkodie,Non Living Thing (feat. Oxlade),-,14,12,,,,
63,down,Mustard,Ballin’ (feat. Roddy Ricch),50,4,114,93,2019-11-10,19,2020-01-12
64,down,Roddy Ricch,TRACK 3,33,10,5,,,,
65,down,Polo G,Epidemic,51,10,69,87,2020-10-04,87,2020-10-04
66,down,Roddy Ricch,The Box,58,1,111,91,2019-12-08,2,2020-02-16
67,up,Lil Durk,Internet Sensation,68,50,44,,,,
68,down,Lil Baby & Lil Durk,Hats Off,59,6,33,,,,
69,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),49,14,20,,,,
70,down,Lil Baby & Lil Durk,Voice of the Heroes,62,5,33,,,,
71,down,Pop Smoke,Dior,63,1,105,100,2020-02-23,46,2020-07-12
72,up,Roddy Ricch,High Fashion (feat. Mustard),84,2,108,78,2019-12-15,22,2020-02-16
73,up,Post Malone,Goodbyes (feat. Young Thug),82,7,107,10,2019-10-06,10,2019-10-06
74,up,Lil Durk,All Love,76,56,18,,,,
75,up,Polo G,I Know,88,50,13,,,,
76,up,Central Cee,Obsessed With You,87,33,9,,,,
77,down,Roddy Ricch,TRACK 6,37,13,5,,,,
78,up,Juice WRLD,Lucid Dreams,92,5,82,7,2019-12-15,7,2019-12-15
79,down,Roddy Ricch,TRACK 2,39,11,5,,,,
80,down,NERIH,Pas le temps,44,21,7,,,,
81,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),60,7,20,,,,
82,up,Juice WRLD,Stay High,93,34,47,49,2020-07-19,49,2020-07-19
83,up,Skepta & Wizkid,Energy (Stay Far Away),97,34,95,,,,
84,-,Gunna,P power (feat. Drake),-,28,1,,,,
85,down,Roddy Ricch,TRACK 14,40,18,5,,,,
86,down,Roddy Ricch,TRACK 7,57,17,5,,,,
87,down,Baby Keem,lost souls (feat. Brent Faiyaz),67,64,5,,,,
88,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,66,61,2020-08-23,8,2020-10-04
89,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,8,24,,,,
90,-,Cordae,TRACK 10,-,52,1,,,,
91,down,Jeriq,2022 (Freestyle),85,85,3,,,,
92,-,Lil Tjay & 6LACK,Calling My Phone,-,2,30,70,2021-02-14,5,2021-02-21
93,down,Wizkid,Come Closer (feat. Drake),79,8,47,,,,
94,-,Cordae,TRACK 6,-,94,1,,,,
95,up,Lil Baby & Gunna,Drip Too Hard,96,7,38,,,,
96,-,Kanye West,Hurricane,-,1,17,,,,
97,-,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),-,10,14,,,,
98,-,Cordae,Super,-,98,1,,,,
99,down,Black Sherif,Second Sermon,81,18,12,,,,
100,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),78,32,9,,,,
