Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ariana Grande,eternal sunshine (slightly deluxe),1,1,2,,,,
2,up,Feid,FERXXOCALIPSIS,2,1,17,,,,
3,up,Ovy On the Drums & Myke Towers,CASSETTE 01 - EP,36,3,2,,,,
4,down,Bad Bunny,nadie sabe lo que va a pasar mañana,3,1,24,,,,
5,up,Shakira,Las Mujeres Ya No Lloran,43,5,6,,,,
6,down,Blessd,SI SABE,4,1,12,,,,
7,down,Silvestre Dangond,'TA MALO,5,1,21,,,,
8,up,Iván Villazón & Tuto López,Un Mundo Real,30,8,2,,,,
9,down,KAROL G,MAÑANA SERÁ BONITO,6,1,59,,,,
10,down,Feid,"MOR, No Le Temas a La Oscuridad",8,1,31,,,,
11,down,Varios Artistas,Lo Mejor del reggaeton Viejo,9,5,97,,,,
12,up,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",13,1,195,83,2019-11-10,78,2020-02-16
13,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),7,1,33,,,,
14,down,Bad Bunny,Un Verano Sin Ti,12,1,98,,,,
15,down,Mono Zabaleta & Daniel Maestre,Mono,10,5,8,,,,
16,down,Linda Beldad,Música para Dormir Profundamente: Duermes Bien con Sonidos Relajantes de la Naturaleza,11,6,221,,,,
17,down,Mora,ESTRELLA,14,1,30,,,,
18,down,Tainy,DATA,17,1,43,,,,
19,down,Eladio Carrión,Sol María,15,1,10,,,,
20,down,Varios Artistas,"Los 50 vallenatos más recordados, dedicados, vendidos y sonados",19,8,229,,,,
21,up,Feid,INTER SHIBUYA - LA MAFIA,21,1,138,,,,
22,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,16,6,6,,,,
23,down,Fuerza Regida,Pa las Baby's Y Belikeada,20,12,23,,,,
24,down,Bad Bunny,YHLQMDLG,22,1,213,40,2020-03-01,4,2020-03-08
25,up,Feid,FERXXO (VOL 1: M.O.R),26,1,205,,,,
26,down,Kali Uchis,ORQUÍDEAS,24,2,14,,,,
27,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,28,1,80,,,,
28,up,Beyoncé,RENAISSANCE,33,2,87,,,,
29,up,Taylor Swift,Midnights (The Til Dawn Edition),29,6,43,,,,
30,up,Taylor Swift,folklore (deluxe version),35,12,188,9,2020-08-23,3,2021-03-21
31,up,Bad Bunny,X 100PRE,32,8,229,66,2019-11-17,51,2019-11-24
32,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],34,2,22,,,,
33,up,Peso Pluma,GÉNESIS (Deluxe Version),37,3,39,,,,
34,down,Olivia Rodrigo,GUTS,25,3,29,,,,
35,down,"Chris Jedi, Gaby Music & Dei V",LOS MARCIANOS Vol.1: Dei V Version - EP,23,2,7,,,,
36,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,27,1,174,16,2020-11-29,3,2020-12-06
37,up,Taylor Swift,reputation,46,17,176,74,2020-02-02,64,2020-02-09
38,-,Olivia Rodrigo,GUTS (spilled),-,38,1,,,,
39,up,Rauw Alejandro,VICE VERSA,47,1,97,,,,
40,down,Feid,BAHÍA DUCATI,39,1,185,,,,
41,down,Fuerza Regida,Dolido Pero No Arrepentido - EP,31,9,7,,,,
42,down,Travis Scott,UTOPIA,38,1,35,,,,
43,up,Música Infantil TV,Música para Dormir Bebés - Sonidos de la Naturaleza,44,32,40,,,,
44,up,SZA,SOS,64,8,44,,,,
45,up,KHEA,Trapicheo: EL DON,57,45,2,,,,
46,down,Mora,Microdosis,40,1,104,,,,
47,-,Future & Metro Boomin,WE DON'T TRUST YOU,-,47,1,,,,
48,down,Milo j,111,42,21,10,,,,
49,up,Olivia Rodrigo,SOUR (Video Version),50,3,130,,,,
50,down,Taylor Swift,evermore (deluxe version),49,9,146,15,2021-01-10,1,2021-01-17
51,up,Justin Timberlake,Everything I Thought It Was,72,51,2,,,,
52,up,Kacey Musgraves,Deeper Well,71,52,2,,,,
53,up,Mora,PARAÍSO,54,2,73,,,,
54,down,Rauw Alejandro,SATURNO,41,6,52,,,,
55,up,Myke Towers,Easy Money Baby,55,1,203,63,2020-01-26,20,2020-02-02
56,up,Varios Artistas,Pop En Inglés - Música en Ingles,56,43,72,,,,
57,down,Anuel AA,Las Leyendas Nunca Mueren,45,1,120,,,,
58,down,Noriel,Trap Capos: Season 1,51,51,9,,,,
59,up,J Balvin,Colores,80,1,180,72,2020-03-01,7,2020-03-29
