Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Carlos Vives,Corazón Profundo (Versión Deluxe),1,1,227,,,,
2,up,Carlos Vives,Más + Corazón Profundo,2,1,231,,,,
3,up,Daft Punk,Random Access Memories,3,1,229,41,2019-10-06,13,2021-02-28
4,up,Marc Anthony,3.0,4,2,229,,,,
5,up,Silvestre Dangond & Rolando Ochoa,La 9a Batalla,5,3,227,,,,
6,up,Bruno Mars,Unorthodox Jukebox,6,4,232,100,2019-10-06,58,2020-02-23
7,up,ChocQuibTown,Eso Es Lo Que Hay,8,5,233,,,,
8,up,Coldplay,Ghost Stories,9,6,228,32,2019-10-06,32,2019-10-06
9,up,Gilberto Santa Rosa,El Caballero de la Salsa - la Historia Músical,10,7,226,,,,
10,up,Shakira,Shakira. (Expanded Edition),11,8,233,,,,
11,up,One Direction,Midnight Memories (Deluxe Edition),12,9,231,97,2019-10-06,49,2020-07-26
12,up,Franco de Vita,Franco de Vita en Primera Fila (Live),13,10,230,,,,
13,up,Silvestre Dangond & Juancho de la Espriella,No Me Compares Con Nadie,14,11,227,,,,
14,up,Silvestre Dangond,Sigo Invicto,15,11,233,,,,
15,up,Soda Stereo,Me Verás Volver (Hits & Más),16,12,231,,,,
16,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",17,13,229,,,,
17,up,Michael Jackson,Number Ones,18,14,225,,,,
18,up,One Direction,FOUR (The Ultimate Edition),19,15,230,47,2020-07-26,47,2020-07-26
19,up,Silvestre Dangond & Juancho de la Espriella,10 Años de Éxitos,20,16,219,,,,
20,up,Draco Rosa,Vida,21,17,232,,,,
21,up,Carlos Vives,Corazón Profundo,22,18,233,,,,
22,up,Felipe Peláez & Manuel Julian,Diferente,23,19,232,,,,
23,up,Calvin Harris,18 Months (Deluxe Edition),24,20,230,,,,
24,up,David Guetta,Nothing But the Beat Ultimate,25,2,232,75,2019-10-06,57,2019-10-20
25,up,Miguel Bosé,Papitwo (Deluxe Versión),26,21,232,,,,
26,up,Coldplay,A Head Full of Dreams,27,22,232,79,2019-10-06,72,2019-10-13
27,up,Calvin Harris,Motion,28,23,233,,,,
28,up,Marc Anthony,Sigo Siendo Yo,29,25,232,,,,
29,up,Ed Sheeran,x (Deluxe Edition),30,25,232,,,,
30,up,Armin van Buuren,Intense (Bonus Track Version),31,24,233,,,,
31,up,David Guetta,Listen,32,25,229,,,,
32,up,Alejandro Sanz,Colección Definitiva,33,26,231,,,,
33,up,Vicente Fernández,Vicente Fernández: Primera Fila (En Vivo),34,27,225,,,,
34,up,Beyoncé,BEYONCÉ,35,28,230,86,2019-10-06,75,2019-10-20
35,up,Felipe Peláez,Felipe Peláez - 30 Grandes Éxitos,36,29,229,,,,
36,up,Juan Luis Guerra,Asondeguerra Tour (Deluxe Edition),37,8,232,,,,
37,up,Fun.,Some Nights,38,30,230,,,,
38,up,Ricardo Arjona,Viaje,39,31,233,,,,
39,up,ChocQuibTown,El Mismo,40,32,232,,,,
40,up,Carlos Vives,VIVES,42,36,225,,,,
41,up,Foo Fighters,Sonic Highways,41,33,228,,,,
42,up,Andrés Cepeda,Mil Ciudades,43,35,231,,,,
43,up,Shakira,Grandes Éxitos,44,37,202,,,,
44,up,Jorge Celedón,Celedón Sin Fronteras,45,38,192,,,,
45,up,Ricardo Montaner,Las Mejores Canciónes de Ricardo Montaner,46,39,186,,,,
46,up,Ricardo Montaner,Viajero Frecuente (Bonus Track Edition),47,40,168,,,,
47,up,Rafael Orozco & Binomio de Oro,Los 30 Mejores,48,40,155,,,,
48,up,Calle 13,MultiViral,49,43,163,,,,
49,up,Michael Bublé,To Be Loved,50,45,154,,,,
50,-,Uff,Ya Lo Ves,-,50,1,,,,
51,-,John Frusciante,Niandra LaDes and Usually Just a T-Shirt,-,51,1,,,,
52,-,Louis Tomlinson,LIVE,-,52,1,,,,
53,-,Thalia,A Mucha Honra,-,53,1,,,,
54,-,Vários Artistas,"14 Cañonazos Bailables, Vol. 6",-,54,1,,,,
55,down,Silvestre Dangond,Gente Valiente,51,46,149,,,,
