Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ABBA,"Knowing Me, Knowing You",-,1,1,,,,
2,-,Simple Minds,Don't You (Forget About Me) [Extended],-,2,3,,,,
3,-,Robbie Williams,Angels,-,3,16,,,,
4,-,Labi Siffre,(Something Inside) So Strong,-,4,6,,,,
5,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,3,,,,
6,-,Edwin Starr,Contact (Extended Mix),-,6,1,,,,
7,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,7,3,,,,
8,-,Carly Simon,You're So Vain,-,1,3,,,,
9,-,Suzanne Vega,Left of Center (Remastered) [Live],-,9,1,,,,
10,up,Tasmin Archer,Sleeping Satellite,91,9,10,,,,
11,up,Marla Fibish & Jimmy Crowley,The Humours of Bandon / A Fig for a Kiss / The Dusty Miller,71,11,4,,,,
12,up,Brett Eldredge,Gabrielle,18,10,20,,,,
13,-,Lady Antebellum,Need You Now,-,5,26,,,,
14,up,Thin Lizzy,Sarah,15,4,26,,,,
15,-,U2,Pride (In the Name of Love),-,15,1,,,,
16,up,The Furey Brothers & Davey Arthur,Gallipoli,44,4,17,,,,
17,-,Alannah Myles,Black Velvet,-,1,16,,,,
18,down,Lionel Richie,Dancing On the Ceiling,14,2,8,,,,
19,-,Randy Crawford,One Day I'll Fly Away,-,7,8,,,,
20,-,Sweetbox,Everythings Gonna Be Alright (Instrumental),-,20,1,,,,
21,down,Justin Moore,Why We Drink,11,11,3,,,,
22,-,Miranda Lambert,Bluebird,-,6,22,,,,
23,-,Tina Turner,What's Love Got To Do With It,-,3,15,,,,
24,down,Michael Ray,Her World or Mine,22,6,18,,,,
25,-,Van Morrison,Have I Told You Lately,-,9,13,,,,
26,-,Dionne Warwick,Heartbreaker,-,13,7,,,,
27,-,Lebrico,Africa,-,3,10,,,,
28,down,Ingrid Andress,The Stranger,21,7,11,,,,
29,-,Atlantic Starr,Secret Lovers (Rerecorded),-,15,6,,,,
30,up,Chris Janson,Done,45,3,15,,,,
31,-,Nik Kershaw,Wouldn't It Be Good,-,12,6,,,,
32,-,Prince & The Revolution,Raspberry Beret,-,15,3,,,,
33,up,Ashley McBryde,Martha Divine,42,2,15,,,,
34,-,BabyPinkStar vs. Bonnie Tyler,Total Eclipse of the Heart,-,34,1,,,,
35,up,Parker McCollum,Pretty Heart,63,17,3,,,,
36,-,Marvin Gaye,Sexual Healing,-,16,11,,,,
37,-,Luke Bryan,One Margarita,-,8,17,72,2020-03-22,72,2020-03-22
38,-,Savage Garden,Truly Madly Deeply,-,3,18,,,,
39,-,Cyndi Lauper,Girls Just Want to Have Fun,-,14,4,,,,
40,up,Nanci Griffith,From a Distance,51,6,12,,,,
41,-,Michael Bublé,Close Your Eyes,-,21,10,,,,
42,-,Phil Collins,Two Hearts,-,13,2,,,,
43,-,Counting Crows,"Mr. Jones (Live At Chelsea Studios, New York/1997)",-,14,6,,,,
44,up,Dan + Shay,I Should Probably Go To Bed,70,14,2,,,,
45,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,9,4,,,,
46,-,"Earth, Wind & Fire",After the Love Has Gone,-,28,4,,,,
47,-,P.J. Murrihy,The Black Sheep's Return,-,8,12,,,,
48,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,9,7,,,,
49,-,John Cougar-Mellencamp,Jack & Diane (Remastered) [Live],-,29,2,,,,
50,-,George Ezra,Budapest,-,25,7,,,,
51,down,Taylor Swift,betty,32,7,5,48,2020-08-02,48,2020-08-02
52,up,Phil Collins,Groovy Kind of Love,57,14,9,,,,
53,-,Willie Nelson,Don't Give Up,-,6,1,,,,
54,up,Mundy,Galway Girl (feat. Sharon Shannon),96,5,19,,,,
55,-,Barry White,Just the Way You Are,-,7,14,,,,
56,up,Mary Black,Babes in the Wood,66,1,17,,,,
57,-,Maria McKee,Show Me Heaven (Live At the BBC-Manchester University 23/3/91),-,7,4,,,,
58,-,Luke Combs,Does To Me (feat. Eric Church),-,3,29,79,2020-05-03,79,2020-05-03
59,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],25,1,8,,,,
60,down,An Emotional Fish,Celebrate,27,2,4,,,,
61,-,Paul Brady,The Island,-,4,12,,,,
62,down,Lionel Richie,My Destiny,61,2,8,,,,
63,-,Rascal Flatts,Through The Years,-,63,1,,,,
64,-,Bryan Ferry,Slave to Love,-,27,8,,,,
65,-,All Saints,Pure Shores,-,10,6,,,,
66,-,Danielle Bradbery,Sway,-,8,6,,,,
67,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,14,3,,,,
68,down,Prince,Little Red Corvette,64,10,6,,,,
69,-,Oleta Adams,Get Here,-,17,10,,,,
70,-,Bellamy Brothers,Let Your Love Flow,-,5,9,,,,
71,-,The Bangles,Manic Monday,-,3,7,,,,
72,-,Bee Gees,Too Much Heaven,-,4,5,,,,
73,-,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",-,13,12,47,2020-04-05,47,2020-04-05
74,-,Eagles,The Best of My Love,-,8,12,,,,
75,down,The Corries,Will Ye Go Lassie Go (Live),10,2,31,,,,
76,-,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),-,55,1,,,,
77,down,Sam Hunt,Hard to Forget,58,15,17,92,2020-05-03,92,2020-05-03
78,-,Hurricane Highway,Heart Condition,-,78,1,,,,
79,-,U2,Angel of Harlem,-,25,2,,,,
80,-,Luke Combs,Lovin' on You,-,1,8,,,,
81,-,Carrie Underwood,Love Wins,-,81,1,,,,
82,-,Michael Bolton,How Am I Supposed to Live Without You (Live),-,7,3,,,,
83,down,Jon Pardi,Ain't Always the Cowboy,20,8,24,,,,
84,down,Darius Rucker,Beers and Sunshine,81,12,3,,,,
85,up,Eric Church,Stick That in Your Country Song,90,17,6,,,,
86,-,Faith Hill,There You'll Be,-,13,10,,,,
87,-,Brian Kennedy,These Days (feat. Ronan Keating),-,7,5,,,,
88,-,Keywest,This Is Heartbreak,-,16,2,,,,
89,-,Keith Urban,Making Memories of Us,-,11,4,,,,
90,-,Five,Keep on Movin',-,1,2,,,,
91,-,Paddy Reilly,Paddys Green Shamrock Shore,-,91,1,,,,
92,-,Louis Armstrong,What a Wonderful World,-,36,2,,,,
93,-,Seamus Kennedy,A Walk In the Irish Rain,-,1,13,,,,
94,-,Billy Joel,Uptown Girl,-,5,3,,,,
95,-,Caylee Hammack,Redhead (feat. Reba McEntire),-,38,2,,,,
96,-,Culture Club,Do You Really Want to Hurt Me? (Live),-,96,1,,,,
97,-,Gary Moore,Parisienne Walkways (feat. Phil Lynott),-,97,1,,,,
98,-,Phil Coulter featuring Liam Neeson,The Flight of the Earls,-,15,12,,,,
99,-,Rick Astley,Never Gonna Give You Up,-,12,4,,,,
100,down,Frances Black,After the Ball (feat. Arcady),73,15,9,,,,
