Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Audiofly, Martin Buttrich",Uninformal Processing,-,1,4,,,,
2,-,Mike Francis & Amii Stewart,Friends,-,2,1,,,,
3,-,ABC,Poison Arrow,-,3,1,,,,
4,-,"Roberto Rizzi Brignoli, Orchestre National de Lille, Erik Truffaz & Lucienne Renaudin Vary","Les Contes d'Hoffmann, Act 4: ""Belle nuit, ô nuit d'amour"" (Arr. for Trumpet & Orchestra)",-,4,1,,,,
5,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,11,,,,
6,-,Elton John,Crocodile Rock (Remastered),-,6,1,,,,
7,up,Savage Garden,Truly Madly Deeply,14,3,12,,,,
8,up,Danielle Bradbery,Sway,16,8,2,,,,
9,-,Thin Lizzy,Sarah,-,4,16,,,,
10,up,Seamus Kennedy,The Barley Mow,90,4,11,,,,
11,-,Shania Twain,You're Still the One,-,6,5,,,,
12,up,Lee Brice,One of Them Girls,35,10,6,61,2020-04-19,61,2020-04-19
13,-,Ace of Base,All That She Wants,-,11,1,,,,
14,-,Fleetwood Mac,Go Your Own Way (Live),-,14,2,,,,
15,-,Lady Antebellum,Need You Now,-,5,21,,,,
16,up,Jason Aldean,Got What I Got,37,12,4,85,2019-10-20,85,2019-10-20
17,-,Phil Collins,You Can't Hurry Love,-,1,2,,,,
18,-,Bellamy Brothers,Let Your Love Flow,-,5,6,,,,
19,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,1,1,,,,
20,up,Bruno Mars,When I Was Your Man,25,20,13,,,,
21,-,Boyzone,No Matter What,-,21,1,,,,
22,-,Five,Keep On Movin' (World Cup 2002 Remix),-,12,1,,,,
23,-,George Michael,Careless Whisper,-,4,8,,,,
24,-,Marc Cohn,Walking In Memphis,-,9,3,,,,
25,up,Samantha Sang,Emotion (feat. Bee Gees),93,7,11,,,,
26,-,Adele,Make You Feel My Love,-,5,2,,,,
27,-,The Cranberries,Linger (Live in Madrid),-,9,3,,,,
28,-,Fleetwood Mac,Go Your Own Way,-,20,1,,,,
29,-,Ed Sheeran,Photograph,-,9,6,,,,
30,up,Jennifer Lopez,Waiting for Tonight,96,30,2,,,,
31,-,Faith Hill,There You'll Be,-,13,5,,,,
32,up,Garth Brooks,The Dance (Live 1995),83,32,4,,,,
33,-,Eagles,The Best of My Love,-,8,7,,,,
34,up,Jordan Davis,Slow Dance in a Parking Lot,75,21,14,,,,
35,-,Jon Pardi,Ain't Always the Cowboy,-,8,12,,,,
36,up,Brett Eldredge,Gabrielle,92,10,7,,,,
37,-,Dixie Chicks,Landslide,-,37,1,,,,
38,-,Marc Cohn,Walking In Memphis,-,4,8,,,,
39,-,Paul Young,Every Time You Go Away (Single Version),-,10,5,,,,
40,-,Michael Jackson,Rock With You (Single Version),-,40,1,,,,
41,-,Dr. Alban,It's My Life (Radio Edit),-,22,1,,,,
42,down,Lady Antebellum,Champagne Night (From Songland),29,6,4,35,2020-04-19,35,2020-04-19
43,up,Miranda Lambert,Bluebird,45,6,16,,,,
44,up,Tim McGraw,I Called Mama,65,1,5,,,,
45,-,Groove Govnor,Incoqnito,-,6,1,,,,
46,-,Randy Crawford,Rainy Night In Georgia,-,24,1,,,,
47,-,Pet Shop Boys,West End Girls (Remastered),-,2,1,,,,
48,down,Womack & Womack,Teardrops,30,3,3,,,,
49,-,4 Non Blondes,What's Up?,-,6,2,,,,
50,-,Faith Hill,Breathe,-,14,4,,,,
51,-,Air Supply,All Out of Love,-,25,2,,,,
52,down,The Corries,Will Ye Go Lassie Go (Live),34,2,20,,,,
53,-,Lady Antebellum,Golden,-,6,3,,,,
54,down,Linda Ronstadt,Don't Know Much,18,4,9,,,,
55,-,The Kilkennys,My Old Man,-,55,1,,,,
56,-,Hothouse Flowers,Don't Go,-,1,4,,,,
57,-,The Righteous Brothers,Unchained Melody,-,33,2,,,,
58,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,2,8,,,,
59,-,Cyndi Lauper,I Drove All Night,-,59,1,,,,
60,up,Lionel Richie,Dancing On the Ceiling,64,2,4,,,,
61,up,John Legend,All of Me,78,23,7,,,,
62,-,Paul Brady,Paddy's Green Shamrock Shore,-,62,2,,,,
63,-,Irene Cara,Flashdance...What A Feeling,-,23,1,,,,
64,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,26,4,,,,
65,-,The Temptations,My Girl,-,65,1,,,,
66,-,エイス・オブ・ベイス,The Sign (Dub Version),-,66,1,,,,
67,-,U2,With or Without You,-,67,1,,,,
68,-,Madonna,Crazy for You,-,34,3,,,,
69,-,Jimmy Wayne,Sara Smile (feat. John Oates & Daryl Hall),-,69,1,,,,
70,down,Seal,Kiss from a Rose,22,1,6,,,,
71,-,Sixpence None the Richer,Kiss Me,-,22,3,,,,
72,-,Gabby Barrett,I Hope,-,21,7,99,2020-01-12,78,2020-03-22
73,-,Malik,Amehlo Akho,-,66,1,,,,
74,-,Fleetwood Mac,Little Lies,-,2,2,,,,
75,-,The Cranberries,Dreams,-,4,6,,,,
76,-,Paul Brady,Nobody Knows (Live),-,43,3,,,,
77,-,Toni Braxton,Un-Break My Heart,-,6,1,,,,
78,-,Daryl Hall & John Oates,Rich Girl (Remastered),-,78,1,,,,
79,-,Maggie Reilly,Moonlight Shadow,-,79,1,,,,
80,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,9,,,,
81,-,Charlie McGettigan & Paul Harrington,Rock 'N' Roll Kids,-,29,4,,,,
82,-,Daryl Hall & John Oates,Rich Girl,-,82,1,,,,
83,-,Robbie Williams,Angels,-,3,10,,,,
84,-,Eric Carmen,Hungry Eyes,-,38,2,,,,
85,down,Lonestar,Amazed,13,2,10,,,,
86,-,Boyz II Men,End of the Road,-,5,3,,,,
87,down,Karan Casey & John Doyle,False Lover John,85,10,10,,,,
88,-,Mary J. Blige & George Michael,As (Bonus Track),-,9,1,,,,
89,-,George Michael & Mary J. Blige,As (Remastered),-,89,1,,,,
90,-,TLC,Waterfalls,-,1,2,,,,
91,-,Van Morrison,Bright Side of the Road,-,22,2,,,,
92,-,The Furey Brothers & Davey Arthur,Gallipoli,-,4,8,,,,
93,-,Nik Kershaw,Wouldn't It Be Good,-,12,4,,,,
94,-,Van Morrison,Bright Side of the Road,-,16,5,,,,
95,-,Little Big Town,Sugar Coat,-,8,12,,,,
96,-,Luther Vandross,Never Too Much,-,96,2,,,,
97,-,Gloria Gaynor,Will Survive,-,75,1,,,,
98,-,Bagatelle,Summer in Dublin,-,26,3,,,,
99,-,Big Fun,"Blame It On the Boogie (7"" Version)",-,99,1,,,,
100,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,8,9,,,,
