Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shakira,Hips Don't Lie (Live),-,1,1,,,,
2,-,Burl Ives,Holly Jolly Christmas,-,2,1,,,,
3,-,Jason Aldean,Girl Like You,-,3,1,,,,
4,-,Tears for Fears,Head Over Heels / Broken,-,4,1,,,,
5,-,Pleasure Horse,News Radio,-,5,1,,,,
6,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,6,1,,,,
7,-,SZA & Justin Timberlake,The Other Side,-,7,1,55,2020-03-01,55,2020-03-01
8,up,Lisa McHugh,The Scandal,13,8,4,,,,
9,up,Seamus Kennedy,The Barley Mow,16,4,8,,,,
10,up,The Corries,Will Ye Go Lassie Go (Live),32,2,11,,,,
11,-,Karan Casey & John Doyle,False Lover John,-,10,7,,,,
12,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),31,7,9,,,,
13,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,13,2,,,,
14,-,Brobdingnagian Bards,Lanigan's Ball,-,14,4,,,,
15,down,Carrie Underwood,Drinking Alone,6,6,7,,,,
16,-,Faith Hill,Breathe,-,16,1,,,,
17,-,Tears for Fears,Everybody Wants To Rule the World,-,17,1,,,,
18,up,Sina Theil,I Feel Fine Today,47,4,2,,,,
19,-,Phil Lynott,Old Town,-,1,2,,,,
20,up,The High Kings,Irish Pub Song,89,20,2,,,,
21,-,Spandau Ballet,True,-,1,3,,,,
22,down,Jon Pardi,Ain't Always the Cowboy,15,8,2,,,,
23,-,Wilson Phillips,Hold On,-,4,1,,,,
24,-,Scotty McCreery,In Between,-,1,2,,,,
25,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,18,3,11,,,,
26,-,Whitney Houston,I Have Nothing (2000 Remaster),-,17,2,,,,
27,up,Chris Janson,Done,36,3,10,,,,
28,down,Travis Denning,After a Few,25,4,5,,,,
29,up,Dixie Chicks,Gaslighter,63,4,2,61,2020-03-08,61,2020-03-08
30,-,"Eleanor Shanley, Harlem Gospel Singers & De Dannan",Hard Times,-,16,6,,,,
31,-,Barney O'Shamrock,Old Flames,-,12,4,,,,
32,up,P.J. Murrihy,The Black Sheep's Return,78,8,8,,,,
33,up,Fair Isle Folk,Right All Right,37,9,3,,,,
34,-,Mundy,Galway Girl (feat. Sharon Shannon),-,5,1,,,,
35,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,7,3,96,2020-01-12,68,2020-01-19
36,-,Seamus Kennedy,The Old Dun Cow,-,2,5,,,,
37,-,Paul Brady,Crazy Dreams,-,37,1,,,,
38,down,Miranda Lambert,Bluebird,23,6,7,,,,
39,-,Daryl Hall & John Oates,Out of Touch,-,39,1,,,,
40,-,George Harrison,Got My Mind Set On You,-,37,1,,,,
41,-,Chris de Burgh,Don't Pay the Ferryman,-,41,1,,,,
42,-,Tommy Fleming,Mary from Dungloe,-,35,1,,,,
43,-,The Weeknd,Blinding Lights,-,13,3,94,2019-12-01,1,2020-03-01
44,down,The Pogues,The Band Played Waltzing Matilda,8,8,9,,,,
45,-,Savage Garden,Truly Madly Deeply,-,3,2,,,,
46,down,Luke Combs,Does To Me (feat. Eric Church),12,3,11,79,2020-05-03,79,2020-05-03
47,-,Lewis Capaldi,Before You Go,-,1,2,45,2019-11-24,10,2020-08-30
48,-,The Corrs,Runaway,-,26,2,,,,
49,-,Aslan,Crazy World,-,40,1,,,,
50,-,Ronnie Drew & Eleanor Shanley,A Couple More Years,-,22,6,,,,
51,-,Jos,Sous La Pluie,-,51,1,,,,
52,-,Maroon 5,Memories,-,52,2,36,2019-10-06,2,2019-11-17
53,down,Riley Green,I Wish Grandpas Never Died,7,3,10,85,2019-10-06,77,2019-10-13
54,-,Lighthouse Family,"Lifted (7"" Mix)",-,25,1,,,,
55,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,3,,,,
56,-,Dublin City Ramblers,Paddy Lie Back,-,7,4,,,,
57,-,Nick Cave & The Bad Seeds,More News from Nowhere (Radio Version),-,57,1,,,,
58,-,維也納愛樂樂團 & 卡洛斯克萊巴,"Symphony No. 3 in D, D.200: 1. Adagio maestoso - Allegro con brio",-,58,1,,,,
59,-,Frank McCaffrey,The Heart That Beats In Ireland,-,20,6,,,,
60,down,Lady Antebellum,Need You Now,38,5,14,,,,
61,up,The Black Family,So Here's to You (A Parting Glass),77,6,5,,,,
62,-,Dr. Hook,A Little Bit More (Single Version),-,62,1,,,,
63,down,Van Morrison,Someone Like You,5,4,7,,,,
64,-,Paul Brady,Paddy's Green Shamrock Shore,-,62,1,,,,
65,down,The Cranberries,Linger,4,4,8,,,,
66,-,Jake Owen,Homemade,-,10,4,,,,
67,-,The Human League,Don't You Want Me,-,14,1,,,,
68,-,ABC,All of My Heart (Edit Version),-,44,1,,,,
69,down,Luke Bryan,Born Here Live Here Die Here,54,38,4,,,,
70,-,Lex-Stalker,Dark Life,-,70,1,,,,
71,-,John Mellencamp,Hurts So Good,-,14,1,,,,
72,-,Eleanor McEvoy,I Hear You Breathing In,-,40,1,,,,
73,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,1,,,,
74,-,Van Morrison,Crazy Love,-,14,3,,,,
75,down,U2,Van Diemen's Land (Live),68,65,3,,,,
76,up,Charlie Rich,The Most Beautiful Girl,93,11,2,,,,
77,up,The Saw Doctors,Pied Piper,90,53,3,,,,
78,down,Eric Church,Monsters,62,5,10,,,,
79,-,Mary Black,Babes in the Wood,-,1,3,,,,
80,-,P!nk,A Million Dreams,-,9,4,,,,
81,up,Phil Coulter featuring Liam Neeson,The Flight of the Earls,85,15,8,,,,
82,-,Pretenders,Stop Your Sobbing,-,82,1,,,,
83,-,The Pogues & The Dubliners,The Irish Rover,-,44,3,,,,
84,-,Huey Lewis & The News,The Power of Love,-,25,1,,,,
85,-,Ace,How Long,-,52,2,,,,
86,down,Tim Dennehy,The Bodhrán Song,11,11,3,,,,
87,-,Little Big Town,Sugar Coat,-,8,3,,,,
88,-,Kenny Rogers,Lady,-,53,1,,,,
89,-,Hot Country Knights,Pick Her Up (feat. Travis Tritt) [Radio Edit],-,1,2,,,,
90,-,Various Artists,Deeper & Deeper (Karaoke-Version As Made Famous By: Madonna),-,90,1,,,,
91,-,P.J. Murrihy,Paidí Ó Sé's Pub,-,12,5,,,,
92,down,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",79,5,5,,,,
93,down,Seamus Kennedy,The Moonshiner,56,19,9,,,,
94,-,"Earth, Wind & Fire",After the Love Has Gone,-,28,2,,,,
95,-,Marvin Gaye,Sexual Healing,-,1,7,,,,
96,-,Seamus Kennedy,A Walk In the Irish Rain,-,1,4,,,,
97,-,The Cranberries,Dreams,-,4,2,,,,
98,-,Coldplay,Orphans,-,4,7,46,2019-10-27,21,2019-11-03
99,-,Johnny McEvoy,Long Before Your Time,-,29,1,,,,
100,-,Mike + The Mechanics,The Living Years,-,90,1,,,,
