Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,62,,,,
2,up,アヴィーチー,Wake Me Up,2,2,61,,,,
3,up,アヴィーチー,Addicted To You,3,2,50,,,,
4,-,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,-,3,23,,,,
5,-,Dr. Alban,Sing Hallelujah!,-,3,10,,,,
6,up,唐沢美帆,breath of SAGA,63,6,2,,,,
7,-,Take That,A Million Love Songs,-,1,4,,,,
8,-,Electric Light Orchestra,Mr. Blue Sky,-,6,22,,,,
9,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,9,3,,,,
10,-,Enrique Iglesias,Hero,-,10,9,,,,
11,-,Jason Gray,When I Say Yes,-,11,1,,,,
12,-,Kayleigh,I Dreamed a Dream (feat. Mary Byrne),-,12,1,,,,
13,-,Nathan Carter,Wagon Wheel,-,9,2,,,,
14,-,a-ha,Take On Me,-,8,10,,,,
15,-,Diana Ross,Upside Down,-,15,1,,,,
16,-,John Legend,Bring Me Love,-,3,28,,,,
17,-,Claudio Fernandez,"Let It Snow, Let It Snow, Let It Snow",-,17,1,,,,
18,-,DeDanann,Rambling Irishman,-,18,6,,,,
19,up,Karen Dalton,In a Station,88,3,26,,,,
20,-,Bruno Mars,Grenade,-,20,1,,,,
21,-,Marc Cohn,Walking In Memphis,-,4,44,,,,
22,-,Boy Meets Girl,Waiting for a Star to Fall,-,2,25,,,,
23,-,David Foster,Love Theme from St. Elmo's Fire (Instrumental),-,23,5,,,,
24,up,Scalambrin,Behind the Music (Dubbism),92,24,2,,,,
25,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,67,,,,
26,-,Stevie Wonder,Lately,-,5,15,,,,
27,-,Savage Garden,Truly Madly Deeply,-,3,59,,,,
28,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,7,4,,,,
29,-,The Fureys,My Father's House,-,29,8,,,,
30,-,Cyndi Lauper,Time After Time,-,10,31,,,,
31,-,Helen Reddy,I Can't Say Goodbye To You,-,7,5,,,,
32,-,Phil Collins,In the Air Tonight,-,9,14,,,,
33,-,James Ingram,Just Once (New Version),-,19,11,,,,
34,up,Shania Twain,You're Still the One,81,6,26,,,,
35,-,Hothouse Flowers,Don't Go,-,1,14,,,,
36,-,Eric Carmen,Hungry Eyes,-,2,19,,,,
37,-,Toto,Africa,-,7,19,,,,
38,up,Adele,Easy On Me,89,5,36,,,,
39,down,No Doubt,Don't Speak,29,26,8,,,,
40,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,13,6,,,,
41,-,Roberta Flack,Killing Me Softly With His Song,-,14,13,,,,
42,up,Mr. Mister,Broken Wings,96,14,8,,,,
43,-,Elton John,I'm Still Standing (Remastered),-,2,26,,,,
44,-,Sing2Piano,"Killing Me Softly (Originally Performed by Roberta Flack, The Fugees) [Piano Karaoke Version]",-,5,4,,,,
45,-,Van Morrison,Have I Told You Lately That I Love You? (Live),-,45,2,,,,
46,-,Belinda Carlisle,Heaven Is a Place On Earth,-,6,11,,,,
47,-,Richard Marx,Hazard,-,14,4,,,,
48,-,Barbra Streisand,Comin' In and Out of Your Life,-,28,7,,,,
49,-,"Flamingos, Ryan Emerson & Luis Rosario",Robin S Show Me Love (Flamingos Remix),-,3,12,,,,
50,-,Verona Grove,Bittersweet Symphony (The Verve Cover) [Live],-,50,1,,,,
51,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,1,26,,,,
52,-,Cutting Crew,I've Been in Love Before,-,23,1,,,,
53,-,a-ha,The Sun Always Shines On T.V. (2015 Remastered Version),-,53,1,,,,
54,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,3,14,,,,
55,-,Neil Diamond,Forever In Blue Jeans,-,55,1,,,,
56,-,James Taylor,Fire and Rain,-,6,7,,,,
57,-,Jeffrey Osborne,On The Wings Of Love,-,12,9,,,,
58,-,Fes Taylor,Kiss FM (feat. Jerzey L),-,8,3,,,,
59,-,The Corrs,So Young ( K-Klass Remix ),-,7,3,,,,
60,-,Toto,I'll Be Over You,-,8,2,,,,
61,-,Paul Young,Wherever I Lay My Hat (That's My Home),-,16,5,,,,
62,-,Whitney Houston,Didn't We Almost Have It All,-,13,3,,,,
63,-,REO Speedwagon,Can't Fight This Feeling,-,63,2,,,,
64,down,Mariah Carey,All I Want For Christmas Is You,14,1,36,79,2019-11-17,1,2020-12-13
65,-,Mundy,Galway Girl (feat. Sharon Shannon),-,5,34,,,,
66,-,Starship,Nothing's Gonna Stop Us Now,-,41,9,,,,
67,-,Martine McCutcheon,Perfect Moment,-,32,3,,,,
68,-,Foreigner,I Want to Know What Love Is,-,13,11,,,,
69,-,T'Pau,China In Your Hand,-,20,1,,,,
70,-,Richard Marx,Right Here Waiting,-,7,6,,,,
71,-,The Cranberries,Linger,-,4,28,,,,
72,-,Ace of Base,All That She Wants,-,11,9,,,,
73,-,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,16,18,,,,
74,-,Mariah Carey,Vision of Love,-,74,1,,,,
75,up,The Pogues,The Irish Rover (feat. The Dubliners),100,10,23,,,,
76,-,Kim Carnes,Bette Davis Eyes,-,2,19,,,,
77,-,Seamus Moore,Danny Farrell,-,34,8,,,,
78,down,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",10,3,27,,,,
79,-,Tina Turner,What's Love Got To Do With It,-,3,59,,,,
80,-,David Foster,Love Theme from St. Elmo's Fire (For Just a Moment),-,32,1,,,,
81,-,プリンス,The Arms of Orion,-,26,9,,,,
82,-,Barbra Streisand,Woman In Love,-,12,5,,,,
83,-,Eagles,New Kid In Town,-,6,18,,,,
84,-,Bronski Beat,Smalltown Boy,-,84,1,,,,
85,-,Stereophonics,Handbags and Gladrags (Decade In The Sun Version),-,83,1,,,,
86,-,Shakira,"Whenever, Wherever",-,22,6,33,2020-02-09,33,2020-02-09
87,-,Billy Vera,At This Moment (Bonus Track),-,30,1,,,,
88,down,Spandau Ballet,True,51,1,35,,,,
89,-,Dario G,Sunchyme,-,27,9,,,,
90,-,Tracy Chapman,Baby Can I Hold You,-,12,11,,,,
91,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,42,4,,,,
92,-,Gala,Freed from Desire,-,4,1,,,,
93,-,The Waterboys,The Whole of the Moon,-,13,4,96,2019-11-10,96,2019-11-10
94,-,Boz Scaggs,The Perfect One,-,94,1,,,,
95,-,Phil Collins,Two Hearts (2016 Remastered),-,4,5,,,,
96,down,T'Pau,China In Your Hand,26,26,2,,,,
97,-,Joshua Kadison,Jessie,-,15,10,,,,
98,-,Peter Cetera,Glory of Love,-,86,1,,,,
99,-,Culture Club,Victims,-,99,1,,,,
100,-,Eitre,Fairy Reel,-,22,6,,,,
