Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lighthouse Family,High (Full Length Version),18,1,16,,,,
2,-,Matthews' Southern Comfort,Woodstock,-,2,1,,,,
3,-,Lebrico,Africa,-,3,13,,,,
4,-,Thin Lizzy,Sarah,-,4,32,,,,
5,-,Seamus Kennedy,The Old Dun Cow,-,2,11,,,,
6,-,Belinda Carlisle,Heaven Is a Place On Earth,-,6,2,,,,
7,-,Taylor Swift,betty,-,7,9,48,2020-08-02,48,2020-08-02
8,up,The Corries,Will Ye Go Lassie Go (Live),42,2,37,,,,
9,-,Justin Scott Gray,Tk Tk Tk Tk Tk Tk Tk,-,9,1,,,,
10,up,Savage Garden,Truly Madly Deeply,36,3,23,,,,
11,up,Tim McGraw,I Called Mama,49,1,21,,,,
12,-,Ultra Naté,Free (M+S Philly Klub Mix),-,9,1,,,,
13,up,Sinéad O'Connor,Nothing Compares 2 U,22,1,23,,,,
14,up,The Dubliners & The Pogues,The Irish Rover,19,14,6,,,,
15,-,Atlantic Starr,Always (Rerecorded),-,1,3,,,,
16,-,Gloworm,Carry Me Home,-,7,2,,,,
17,-,Sk DZeep,Deep Conversations,-,14,2,,,,
18,-,Alannah Myles,Black Velvet,-,1,19,,,,
19,-,Morgan Wallen,More than My Hometown,-,11,1,40,2020-04-26,40,2020-04-26
20,-,Frank McCaffrey,The Heart That Beats In Ireland,-,20,9,,,,
21,down,Scotty McCreery,You Time,15,10,2,,,,
22,up,Madison Front,Otherside,71,22,2,,,,
23,-,Hothouse Flowers,Don't Go,-,1,6,,,,
24,-,Spice Girls,Who Do You Think You Are (Radio Edit),-,5,1,,,,
25,-,Behan,Hannigan's Hooley,-,3,5,,,,
26,-,Van Morrison,Have I Told You Lately,-,9,15,,,,
27,up,Diarmuid O'Leary & The Bards,Bunch of Thyme,34,4,21,,,,
28,up,Jason Aldean,Got What I Got,85,12,17,85,2019-10-20,85,2019-10-20
29,-,Brett Young,Lady,-,8,12,,,,
30,-,Lionel Richie,Stuck On You,-,13,5,,,,
31,-,M People,Don't Look Any Further,-,31,1,,,,
32,-,Seamus Kennedy,The Whistling Gypsy,-,8,12,,,,
33,down,Frances Black,After the Ball (feat. Arcady),27,15,13,,,,
34,-,Dan + Shay,I Should Probably Go To Bed,-,14,7,,,,
35,down,Kim Carnes,Bette Davis Eyes,12,2,6,,,,
36,up,Olivia Newton-John,Hopelessly Devoted (Live),40,31,7,,,,
37,-,Nik Kershaw,Wouldn't It Be Good,-,12,10,,,,
38,up,Counting Crows,"Mr. Jones (Live At Chelsea Studios, New York/1997)",53,14,11,,,,
39,-,"Jeff & Sheri Easter, Lewis Family and Easter Brothers",Heart That Will Never Break Again,-,39,1,,,,
40,-,Phil Collins,Groovy Kind of Love,-,14,10,,,,
41,-,Shania Twain,Man! I Feel Like a Woman!,-,1,7,,,,
42,-,Derwin Vallie,Deep,-,32,1,,,,
43,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,19,4,,,,
44,-,P.J. Murrihy,Paidí Ó Sé's Pub,-,12,8,,,,
45,up,Florida Georgia Line,Long Live,81,25,5,,,,
46,-,Christina Perri,A Thousand Years,-,18,8,,,,
47,up,Brett Eldredge,Gabrielle,48,10,27,,,,
48,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],54,9,9,,,,
49,-,The Pogues,The Irish Rover (feat. The Dubliners),-,10,6,,,,
50,-,Darius Rucker,Beers and Sunshine,-,12,9,,,,
51,up,Kenny Chesney,Happy Does,89,7,15,,,,
52,-,Spandau Ballet,Gold,-,1,4,,,,
53,-,Cody Johnson,Dear Rodeo,-,10,1,,,,
54,up,Cyndi Lauper,Girls Just Want to Have Fun,58,14,10,,,,
55,-,Frank McCaffrey,Emigrant Eyes,-,3,8,,,,
56,up,Jordan Davis,Almost Maybes,78,17,10,,,,
57,-,Fleetwood Mac,Everywhere,-,4,9,,,,
58,up,Kane Brown,Cool Again,76,23,3,90,2020-05-03,90,2020-05-03
59,-,Atlantic Starr,Secret Lovers (Rerecorded),-,15,7,,,,
60,down,Luke Bryan,One Margarita,44,8,21,72,2020-03-22,72,2020-03-22
61,down,Lauren Alaina & Lukas Graham,What Do You Think Of?,50,16,6,,,,
62,-,Dolly Parton,9 To 5,-,62,1,,,,
63,up,Parker McCollum,Pretty Heart,67,17,10,,,,
64,-,Thabang Baloyi,Separation,-,34,1,,,,
65,down,Eric Church,Stick That in Your Country Song,30,17,11,,,,
66,-,Diarmuid O'Leary & The Bards,Down By the Sally Gardens,-,23,6,,,,
67,-,Oleta Adams,Get Here,-,17,11,,,,
68,-,P.J. Murrihy,The Black Sheep's Return,-,8,14,,,,
69,down,Usnagh,The Derry Air (Danny Boy),68,24,12,,,,
70,-,U2,Where the Streets Have No Name,-,7,2,,,,
71,-,Stephanie Mills,Never Knew Love Like This Before,-,19,2,,,,
72,-,Paul Brady,The Island,-,4,17,,,,
73,-,Seán Keane,Fare Thee Well Enniskillen,-,73,2,,,,
74,-,Ashley McBryde,Martha Divine,-,2,18,,,,
75,-,The Proclaimers,I'm Gonna Be (500 Miles),-,75,1,,,,
76,-,La-Le-Lu,Finally (Karaoke Version With Guide Melody) [Originally Performed By Ce Ce Peniston],-,76,1,,,,
77,-,Duran Duran,Hungry Like the Wolf,-,6,5,,,,
78,-,Phil Oakey,Together In Electric Dreams,-,8,2,,,,
79,-,Womack & Womack,Teardrops,-,3,6,,,,
80,-,Simple Minds,Don't You (Forget About Me) [Extended],-,2,6,,,,
81,-,The Mock Turtles,Can You Dig It?,-,48,3,,,,
82,down,Alex Campbell,She Moved Through the Fair,77,29,11,,,,
83,-,Shania Twain,You're Still the One,-,5,1,,,,
84,up,Tenille Arts,Somebody Like That,94,81,3,,,,
85,-,Faith Hill,There You'll Be,-,13,11,,,,
86,down,Faith Hill,Breathe,56,14,6,,,,
87,-,Randy Crawford,One Day I'll Fly Away,-,7,11,,,,
88,-,Luke Combs,Better Together,-,88,1,60,2019-11-10,36,2019-11-17
89,-,"Keane, Moloney & O'Connell",Kilkelly,-,55,3,,,,
90,-,Boys of the Lough,To Welcome Paddy Home,-,52,2,,,,
91,-,Van Morrison,Real Real Gone,-,10,1,,,,
92,down,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,72,3,6,,,,
93,-,Moloko,Time Is Now,-,77,1,,,,
94,-,Seamus Kennedy,When the Boys Come Rolling Home,-,21,13,,,,
95,-,Gabriel,Gainen Ron,-,28,5,,,,
96,down,Tears for Fears,Everybody Wants To Rule the World,46,17,5,,,,
97,-,Mary Black,No Frontiers,-,7,12,,,,
98,-,Bee Gees,Too Much Heaven,-,4,6,,,,
99,-,The Proclaimers,I'm Gonna Be (500 Miles) [Remastered],-,99,1,,,,
100,-,Whitney Houston,Where Do Broken Hearts Go?,-,13,2,,,,
