Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,84,,,,
2,up,The Pogues,Fairytale of New York,3,1,36,,,,
3,up,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",11,3,37,,,,
4,up,Ed Sheeran & Elton John,Merry Christmas,6,3,23,,,,
5,up,Taylor Swift,Christmas Tree Farm,7,1,43,28,2019-12-08,28,2019-12-08
6,down,Slade,Merry Xmas Everybody,5,1,34,,,,
7,down,Mariah Carey,All I Want For Christmas Is You,4,1,45,79,2019-11-17,1,2020-12-13
8,down,The Ronettes,Sleigh Ride,2,2,46,57,2019-12-29,31,2020-12-27
9,down,Chris Rea,Driving Home for Christmas,8,2,45,45,2019-12-22,45,2019-12-22
10,up,Wham!,Last Christmas (Single Version),10,2,49,70,2019-12-01,2,2020-12-27
11,up,David Foster,Grown-Up Christmas List (feat. Natalie Cole),24,1,44,,,,
12,up,Andy Williams,It's the Most Wonderful Time of the Year,13,2,39,35,2019-12-29,18,2020-12-27
13,up,Band Aid 30,Do They Know It's Christmas? (2014),17,4,35,,,,
14,up,Darlene Love,All Alone on Christmas,15,13,19,,,,
15,up,Spandau Ballet,True,22,2,47,,,,
16,-,TRUE,Letter,-,3,2,,,,
17,down,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],12,9,26,,,,
18,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,23,2,35,,,,
19,up,Bobby Helms,Jingle Bell Rock (Single Version),19,12,24,56,2019-12-22,19,2020-12-27
20,-,The Housemartins,Caravan of Love,-,5,2,,,,
21,up,Ray Conniff & The Ray Conniff Singers,Medley: Jolly Old St. Nicholas/ The Little Drummer Boy,27,21,10,,,,
22,up,OneRepublic,Dear Santa,29,22,3,,,,
23,up,Hudson Taylor & RTE Concert Orchestra,How I Know It's Christmas (RTE Concert Orchestra Version),40,23,14,,,,
24,down,"Bing Crosby, David Bowie & London Symphony Orchestra",Peace On Earth / Little Drummer Boy,16,7,8,,,,
25,down,David Foster & Katharine McPhee,Carol Of The Bells (Arr. David Foster),20,14,4,,,,
26,up,Whitney Houston,Have Yourself a Merry Little Christmas,90,5,24,76,2020-12-27,76,2020-12-27
27,down,José Feliciano,Feliz Navidad,9,8,29,48,2019-12-29,48,2019-12-29
28,down,Peter Kay,Once Upon a Christmas Song (Peter Kay Presents Geraldine McQueen),26,19,11,,,,
29,-,Kelly Clarkson,All I Want For Christmas Is You (Bonus Track),-,16,11,,,,
30,up,Lamar Riddick,Rudolph,74,30,17,,,,
31,up,Status Quo,It's Christmas Time,51,31,8,,,,
32,up,"Nat ""King"" Cole & Pete Rugolo",Frosty the Snowman,38,24,23,,,,
33,down,Lizzo,Someday at Christmas,31,12,7,,,,
34,down,Andy Williams,It's the Most Wonderful Time of the Year,21,11,24,,,,
35,up,Trans-Siberian Orchestra,A Star to Follow,67,35,3,,,,
36,down,Brenda Lee,Rockin' Around the Christmas Tree,28,9,21,,,,
37,down,Coldplay,Christmas Lights,32,7,38,,,,
38,up,Jimmy Durante,"Frosty the Snowman (From ""Frosty The Snowman"" Soundtrack)",58,9,27,,,,
39,down,The Crystals,Rudolph the Red-Nosed Reindeer,36,16,20,,,,
40,down,Greg Lake,I Believe in Father Christmas,37,37,6,,,,
41,up,Tony Bennett & Lady Gaga,Winter Wonderland,42,5,28,,,,
42,up,The Ray Conniff Singers,The Twelve Days of Christmas,85,42,8,,,,
43,up,Perry Como,(There's No Place Like) Home for the Holidays,46,8,18,,,,
44,-,Michael Bublé,Holly Jolly Christmas,-,22,4,,,,
45,down,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),41,41,6,,,,
46,-,Thomas Maguire,Poor Boy Blues,-,46,1,,,,
47,up,Singer's Edge Karaoke,Someday At Christmas (Originally Performed By Lizzo) [Instrumental],71,21,10,,,,
48,down,Percy Faith and His Orchestra,We Need a Little Christmas,14,3,30,,,,
49,up,The Four Freshmen,It's Beginning to Look a Lot Like Christmas,68,49,3,,,,
50,up,Augie Rios,Dónde Está Santa Claus (Remastered),69,10,20,,,,
51,-,Ariana Grande,Santa Tell Me,-,12,10,77,2019-12-08,8,2020-12-27
52,-,ジャクソン 5,ママがサンタにキスをした,-,52,2,,,,
53,up,Gayla Peevey,I Want a Hippopotamus for Christmas (Hippo the Hero) [Slowed & Reverb],62,53,2,,,,
54,up,Glenn Miller and His Orchestra,"Let It Snow, Let It Snow, Let It Snow",61,38,4,,,,
55,down,Mark Leen,Fly Home For Christmas,45,14,29,,,,
56,up,Status Quo,Caroline (2022 Studio Version),80,36,9,,,,
57,down,Greg Lake,I Believe in Father Christmas,33,7,27,,,,
58,down,The Ray Conniff Singers,Winter Wonderland,53,50,3,,,,
59,-,Bryan Adams,Christmas Time (Classic Version),-,59,1,,,,
60,down,Paul McCartney,Wonderful Christmastime,56,56,5,,,,
61,down,Patti Page,Jingle Bells,35,29,3,,,,
62,down,José Feliciano,Feliz Navidad,44,36,19,,,,
63,up,Tony Bennett,I'll Be Home for Christmas,84,35,17,,,,
64,down,ビリー・スクワイアー,"Christmas Is The Time To Say ""I Love You""",34,13,26,,,,
65,-,Bryan Adams,Christmas Time,-,20,11,,,,
66,down,Bobby Helms,Jingle Bell Rock,39,39,10,,,,
67,-,CeeLo Green,What Christmas Means to Me,-,16,23,,,,
68,down,Johnny Mathis,A Marshmallow World,49,16,23,,,,
69,up,Frank Sinatra,Have Yourself a Merry Little Christmas,75,10,19,,,,
70,up,Elton John,Step Into Christmas,87,70,2,,,,
71,up,Darlene Love,Christmas (Baby Please Come Home),81,27,14,71,2019-12-29,71,2019-12-29
72,-,Bing Crosby & The Andrews Sisters,Here Comes Santa Claus (Right Down Santa Claus Lane),-,18,8,,,,
73,-,Performance World,Same Auld Lang Syne (Performance Backing Track With Background Vocals),-,20,2,,,,
74,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),63,11,35,34,2019-12-29,13,2020-12-27
75,down,U2,Christmas (Baby Please Come Home),55,9,25,,,,
76,-,The Florin Street Band,My Favourite Time Of Year,-,21,16,,,,
77,down,Enya,White Is In the Winter Night,73,12,24,,,,
78,-,Greg Lake,I Believe in Father Christmas (2002 Version),-,77,4,,,,
79,-,Matthew West,The Heart of Christmas,-,8,10,,,,
80,up,TobyMac,Christmas This Year (feat. Leigh Nash),99,36,13,,,,
81,up,The Mills Brothers,Here Comes Santa Clause (Right Down Santa Claus Lane) [Remastered],83,81,3,,,,
82,-,Johnny Mathis,We Need a Little Christmas,-,13,29,,,,
83,down,Jennifer Hudson,Christmas (Baby Please Come Home),54,4,13,,,,
84,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],72,32,11,,,,
85,-,Jerry Vale,"O, Holy Night!",-,85,1,,,,
86,-,Mark Feehily,Merry Christmas Baby,-,5,17,,,,
87,-,Paul McCartney,Wonderful Christmastime (Mixed),-,87,1,,,,
88,-,Queen,Thank God It's Christmas (Non-Album Single),-,40,5,,,,
89,down,Síle Seoige & Friends,Maybe This Christmas,65,65,2,,,,
90,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,16,8,,,,
91,up,Clara Oaks,Stop the Cavalry (Karaoke Version) [Originally Performed By Jona Lewie],93,91,2,,,,
92,-,Brian Kennedy,Christmas Morning,-,78,4,,,,
93,-,The Beach Boys,Little Saint Nick,-,32,9,,,,
94,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,35,7,,,,
95,-,Britney Spears,My Only Wish (This Year),-,41,7,,,,
96,down,Darlene Love,All Alone On Christmas,30,2,26,,,,
97,down,Dean Martin,It's Beginning To Look a Lot Like Christmas,79,59,15,,,,
98,down,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,66,14,26,,,,
99,down,Patti Page,Jingle Bells,92,92,2,,,,
100,-,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],-,44,8,,,,
