Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shania Twain,Man! I Feel Like a Woman!,-,1,11,,,,
2,-,Bruce Springsteen,Born in the U.S.A.,-,2,2,,,,
3,-,The Karaoke Universe,Tragedy (Karaoke Version) [In the Style of Bee Gees],-,3,2,,,,
4,-,The Pointer Sisters,I'm So Excited,-,3,3,,,,
5,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,5,1,,,,
6,-,Coldplay,Viva La Vida,-,6,1,,,,
7,-,Maria McKee,Show Me Heaven (Live At the BBC-Manchester University 23/3/91),-,7,5,,,,
8,-,Rado,Damm Rado,-,8,1,,,,
9,-,Tony Jones,The Room Next Door,-,9,1,,,,
10,-,Whitney Houston,Saving All My Love for You,-,5,5,,,,
11,-,The Marmalade,Ob la Di Ob La Da (Live),-,11,1,,,,
12,up,The Corries,Will Ye Go Lassie Go (Live),12,2,47,,,,
13,-,Gordon Lightfoot,The Wreck of the Edmund Fitzgerald,-,13,1,,,,
14,-,Simply Red,Something Got Me Started,-,14,1,,,,
15,-,Veronika Fleyta,Kurai,-,15,6,,,,
16,up,Cici,Amandla Akho,34,8,7,,,,
17,-,Alannah Myles,Black Velvet,-,1,25,,,,
18,down,Klartraum,Lucidflow Liveset,10,2,14,,,,
19,up,Seamus Kennedy,A Walk In the Irish Rain,38,1,20,,,,
20,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,20,4,,,,
21,-,Tracy Chapman,Fast Car,-,8,5,,,,
22,-,Soulful Cafe,Deeper Deeper,-,22,1,,,,
23,-,New Radicals,You Get What You Give,-,2,6,,,,
24,-,Red Hot Chili Peppers,Under the Bridge,-,5,1,,,,
25,-,Karan Casey & John Doyle,False Lover John,-,10,15,,,,
26,-,Van Morrison,Bright Side of the Road,-,26,1,,,,
27,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,2,13,,,,
28,-,Fine Young Cannibals,She Drives Me Crazy,-,28,3,,,,
29,-,Barleycorn,Boys of Killybegs,-,7,3,,,,
30,-,Thin Lizzy,Sarah,-,4,36,,,,
31,-,Haddaway,What Is Love,-,4,9,,,,
32,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,12,,,,
33,-,Diarmuid O'Leary & The Bards,Down By the Sally Gardens,-,23,8,,,,
34,-,Charlie McGettigan & Paul Harrington,Rock 'N' Roll Kids,-,29,8,,,,
35,-,The Goo Goo Dolls,Iris,-,2,4,,,,
36,-,Nathan Carter,Donnybrook Fair (feat. Finbar Furey),-,36,1,,,,
37,down,Thomas Rhett,What's Your Country Song,32,5,9,,,,
38,-,Florida Georgia Line,New Truck,-,4,2,,,,
39,down,Seal,Kiss from a Rose,22,1,12,,,,
40,-,The Furey Brothers & Davey Arthur,Gallipoli,-,4,34,,,,
41,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,7,3,,,,
42,down,Sharon Shannon,Anachie Gordon (feat. Sinéad O'Connor),35,35,4,,,,
43,-,Alicia Bridges,I Love the Nightlife (Disco 'Round),-,9,2,,,,
44,-,Dan + Shay,Glad You Exist,-,32,1,,,,
45,-,Thomas Rhett,Want It Again,-,45,1,,,,
46,-,Deep Blue Something,Breakfast at Tiffany's,-,7,5,,,,
47,-,Russell Dickerson,Home Sweet,-,25,6,,,,
48,-,Phil Collins,Groovy Kind of Love,-,14,21,,,,
49,-,Nathan Carter,Banks of the Roses,-,9,9,,,,
50,-,Dublin City Ramblers,Meet Me At the Pillar,-,50,2,,,,
51,-,Eagles,New Kid In Town,-,6,4,,,,
52,-,Labi Siffre,(Something Inside) So Strong,-,4,12,,,,
53,-,Jacob Euphony,Scylla,-,47,1,,,,
54,-,Wet Wet Wet,Love Is All Around,-,9,3,,,,
55,down,HARDY,GIVE HEAVEN SOME HELL,17,11,10,,,,
56,-,Luke Bryan,Down to One,-,20,10,,,,
57,-,Tina Turner,Let's Stay Together,-,20,4,,,,
58,-,Dionne Warwick,Heartbreaker,-,13,9,,,,
59,down,Lee Brice,Memory I Don't Mess With,28,17,11,,,,
60,-,Parmalee & Blanco Brown,Just the Way,-,41,2,,,,
61,-,Brier,Peace Song,-,61,4,,,,
62,-,Survivor,Eye of the Tiger,-,7,4,,,,
63,-,Eternal,I Wanna Be the Only One,-,20,6,,,,
64,-,Brian Dullaghan,Limerick You're a Lady,-,64,1,,,,
65,-,Stockton's Wing,Beautiful Affair,-,50,2,,,,
66,-,Culture Club,Karma Chameleon,-,1,4,,,,
67,-,Frances Black,On Grafton Street,-,65,2,,,,
68,-,Seamus Moore,Danny Farrell,-,34,6,,,,
69,-,Madonna,Into the Groove,-,5,2,,,,
70,-,Mahones,McAlpine's Fusiliers,-,70,1,,,,
71,-,The Pogues,Poor Paddy,-,43,2,,,,
72,-,Prince,1999 (Edit),-,3,2,,,,
73,up,Van Morrison,Someone Like You,79,4,18,,,,
74,-,Bagatelle,Summer in Dublin,-,26,5,,,,
75,-,Seal,Kiss from a Rose,-,22,1,,,,
76,-,Sk DZeep,Deep Conversations,-,14,7,,,,
77,-,Catherine McGrath,Wild,-,66,4,,,,
78,-,David Bowie,Starman,-,78,1,,,,
79,-,The Cars,Drive,-,2,9,,,,
80,-,Rick Astley,Never Gonna Give You Up,-,80,1,,,,
81,down,Diarmuid O'Leary & The Bards,Bunch of Thyme,33,4,30,,,,
82,-,Seán Keane,Kilkelly Ireland,-,12,1,,,,
83,-,Jennifer Lopez,Waiting for Tonight,-,30,8,,,,
84,-,Elton John,Sacrifice (Remastered),-,4,2,,,,
85,-,Savage Garden,Truly Madly Deeply,-,3,31,,,,
86,-,Crowded House,Weather With You,-,25,2,,,,
87,-,The Pogues,Dirty Old Town (Live),-,87,1,,,,
88,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],95,9,20,,,,
89,-,Seamus Kennedy,The Moonshiner,-,19,21,,,,
90,-,Hosted By,Woodybiza,-,31,10,,,,
91,-,Air Supply,All Out of Love,-,25,6,,,,
92,-,Sinéad O'Connor,Molly Malone,-,66,2,,,,
93,-,Peter Andre,Mysterious Girl (Radio Edit),-,32,3,,,,
94,-,George Michael,Careless Whisper,-,4,15,,,,
95,-,Paddy Reilly,The Craic Was 90 in the Isle of Man,-,95,1,,,,
96,-,Luke Bryan,Build Me a Daddy,-,70,3,,,,
97,-,INXS,New Sensation,-,29,3,,,,
98,-,Gala,Freed from Desire (Edit Mhz),-,62,4,,,,
99,down,Granger Smith,Hate You Like I Love You,66,14,7,,,,
100,-,Dublin City Ramblers,Sailing Home,-,100,1,,,,
