Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Parr,St. Elmos Fire (Man In Motion),-,1,1,,,,
2,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,1,4,,,,
3,up,Sinéad O'Connor,Mandinka,7,3,7,,,,
4,-,Adele,Someone Like You,-,4,3,,,,
5,-,Damien Rice,Unplayed Piano (Instrumental Version),-,5,1,,,,
6,-,Walking On Cars,All the Drinks,-,6,1,,,,
7,-,The La's,There She Goes,-,7,2,,,,
8,up,Tina Turner,What's Love Got To Do With It,27,3,18,,,,
9,-,Toto,Hold the Line (Single Version),-,9,1,,,,
10,-,Hozier,Nina Cried Power (feat. Mavis Staples) [Edit],-,10,1,,,,
11,-,An Emotional Fish,Celebrate,-,2,5,,,,
12,-,Sinéad O'Connor,He Moved Through the Fair,-,3,6,,,,
13,up,Kenny Chesney,Happy Does,46,7,11,,,,
14,up,Dan + Shay,I Should Probably Go To Bed,24,14,5,,,,
15,up,Brett Eldredge,Gabrielle,96,10,23,,,,
16,up,Jason Aldean,Got What I Got,38,12,14,85,2019-10-20,85,2019-10-20
17,up,Parker McCollum,Pretty Heart,65,17,6,,,,
18,up,Eric Church,Stick That in Your Country Song,63,17,9,,,,
19,up,Marvin Gaye,Sexual Healing,66,16,14,,,,
20,-,"Calvin Harris, The Weeknd",Over Now,-,20,1,39,2020-09-06,39,2020-09-06
21,up,The Corries,Will Ye Go Lassie Go (Live),21,2,34,,,,
22,up,Taylor Swift,betty,32,7,8,48,2020-08-02,48,2020-08-02
23,up,Darius Rucker,Beers and Sunshine,26,12,6,,,,
24,-,Bruno Mars,When I Was Your Man,-,20,24,,,,
25,up,Tim McGraw,I Called Mama,35,1,18,,,,
26,-,The Bangles,Manic Monday,-,3,8,,,,
27,-,Morgan Wallen,7 Summers,-,27,2,51,2020-08-23,51,2020-08-23
28,-,The Beautiful South,You Keep It All In,-,3,1,,,,
29,-,Simple Minds,Don't You (Forget About Me) [Extended],-,2,4,,,,
30,-,Lauren Alaina & Lukas Graham,What Do You Think Of?,-,16,2,,,,
31,up,Ashley McBryde,Martha Divine,57,2,17,,,,
32,up,Nik Kershaw,Wouldn't It Be Good,91,12,8,,,,
33,-,Luke Bryan,One Margarita,-,8,19,72,2020-03-22,72,2020-03-22
34,-,Mary MacNamara,Spailpin Fanach / Little Beggarman,-,34,5,,,,
35,up,Florida Georgia Line,Long Live,36,25,2,,,,
36,down,Brett Young,Lady,30,8,10,,,,
37,-,Chris de Burgh,Missing You,-,37,1,,,,
38,-,Caylee Hammack,Redhead (feat. Reba McEntire),-,38,3,,,,
39,-,Lebrico,Africa,-,3,11,,,,
40,up,Madonna,Into the Groove,98,36,4,,,,
41,-,The Beautiful South,A Little Time,-,5,6,,,,
42,-,Fleetwood Mac,Everywhere,-,4,7,,,,
43,up,Thin Lizzy,Sarah,89,4,29,,,,
44,-,Spandau Ballet,Gold,-,1,3,,,,
45,up,Cyndi Lauper,Girls Just Want to Have Fun,52,14,7,,,,
46,-,Frances Black,After the Ball (feat. Arcady),-,15,10,,,,
47,-,Van Morrison,Bright Side of the Road,-,22,7,,,,
48,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,41,2,,,,
49,-,Paul Brady,The Island,-,4,14,,,,
50,-,Billy Joel,Tell Her About It,-,4,3,,,,
51,-,The Furey Brothers & Davey Arthur,Gallipoli,-,4,19,,,,
52,-,U2,Sweetest Thing (The Single Mix),-,6,1,,,,
53,up,Robbie Williams,Angels,68,3,18,,,,
54,-,Madonna,Like a Prayer,-,9,3,,,,
55,-,Aretha Franklin,Respect,-,55,1,,,,
56,-,Feargal Sharkey,A Good Heart,-,3,6,,,,
57,-,Fiddlers Green,Westering Home,-,7,7,,,,
58,up,Usnagh,The Derry Air (Danny Boy),78,24,8,,,,
59,up,Diarmuid O'Leary & The Bards,Bunch of Thyme,69,4,18,,,,
60,-,Ace of Base,All That She Wants,-,11,2,,,,
61,-,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",-,2,4,,,,
62,-,The Dubliners & The Pogues,The Irish Rover,-,14,3,,,,
63,-,Chris Stapleton,Starting Over,-,4,1,,,,
64,down,4 Non Blondes,What's Up?,23,6,5,,,,
65,-,Nathan Carter,Banks of the Roses,-,9,5,,,,
66,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,14,4,,,,
67,-,Shania Twain,Man! I Feel Like a Woman!,-,1,5,,,,
68,down,Luke Combs,Lovin' on You,47,1,11,,,,
69,-,Brier,Big Bellies,-,29,3,,,,
70,-,Hothouse Flowers,I Can See Clearly Now,-,7,1,,,,
71,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),51,2,7,,,,
72,-,Michael McDonald,Sweet Freedom,-,15,1,,,,
73,-,B.B. King & U2,When Love Comes to Town,-,1,2,,,,
74,down,Lionel Richie,Dancing On the Ceiling,34,4,7,,,,
75,-,Singer's Edge Karaoke,Champagne Night (Originally Performed By Lady Antebellum) [Karaoke],-,75,2,,,,
76,-,Cornershop,Brimful of Asha,-,71,2,,,,
77,-,Alex Campbell,She Moved Through the Fair,-,29,9,,,,
78,down,Tina Turner,Let's Stay Together,20,20,2,,,,
79,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,2,10,,,,
80,-,Pat Woods,Lovely Armagh,-,14,6,,,,
81,-,Dr. Alban,It's My Life (Radio Edit),-,22,2,,,,
82,-,Sam Smith,I'm Not the Only One,-,11,7,,,,
83,-,U2,I Will Follow (2005 Live from Milan),-,83,1,,,,
84,-,Elton John,Blue Eyes (Remastered),-,84,1,,,,
85,down,Bruce Hornsby & The Range,The Way It Is,62,1,8,,,,
86,-,Michael Bublé,Home,-,8,8,,,,
87,-,Tim McGraw,Just to See You Smile,-,87,1,,,,
88,-,Donna Taggart,Danny Boy,-,31,6,,,,
89,-,P.J. Murrihy,Paidí Ó Sé's Pub,-,12,7,,,,
90,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,7,19,,,,
91,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,17,4,,,,
92,-,Tommy Fleming,True Companion,-,8,1,,,,
93,-,The Black Family,Sail On,-,27,3,,,,
94,down,Seamus Kennedy,When the Boys Come Rolling Home,39,21,10,,,,
95,-,Kenny Rogers,Lady (Re-Recorded Version),-,34,2,,,,
96,-,The Corrs,Summer Wine (feat. Bono) [Live In Dublin],-,45,6,,,,
97,down,George Michael,Careless Whisper,25,4,6,,,,
98,-,George Michael & Queen,Somebody to Love,-,81,2,,,,
99,-,Dixie Chicks,Landslide,-,9,3,,,,
100,-,Christie Hennessy,Oh Jealous Heart,-,8,2,,,,
