Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bee Gees,How Deep Is Your Love,-,1,9,,,,
2,up,Otis Redding,(Sittin' On) The Dock of the Bay,22,2,18,,,,
3,-,Van Morrison,Days Like This,-,3,6,,,,
4,-,Elton John,Sacrifice (Remastered),-,4,5,,,,
5,up,Phil Collins,Two Hearts (2016 Remastered),14,4,3,,,,
6,-,Duran Duran,Hungry Like the Wolf,-,6,7,,,,
7,-,Carrie Underwood,Southbound,-,7,1,,,,
8,-,David Grant & Jaki Graham,Could It Be I'm Falling In Love,-,8,1,,,,
9,-,Song Sisters,Red Is the Rose,-,9,1,,,,
10,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,10,1,72,2021-03-07,18,2021-05-16
11,-,Little Mix,Change Your Life (Single Mix),-,11,1,,,,
12,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,12,1,6,2021-03-14,2,2021-05-09
13,-,Capercaillie,"Coisich, A Ruin",-,13,1,,,,
14,-,Culture Club,Karma Chameleon,-,1,5,,,,
15,-,Blondie,The Tide Is High (2001 Remastered Version),-,15,1,,,,
16,-,Olivia Newton-John,Let Me Be There,-,16,1,,,,
17,-,Bagatelle,Baby's Looking Good Tonight,-,17,1,,,,
18,-,Imelda May,Johnny Got a Boom Boom (Radio Edit),-,18,1,,,,
19,-,Keith Urban,Making Memories of Us,-,11,5,,,,
20,up,Savage Garden,Truly Madly Deeply,39,3,35,,,,
21,-,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",-,3,5,,,,
22,-,The Corries,Will Ye Go Lassie Go (Live),-,2,50,,,,
23,-,Spandau Ballet,True,-,11,13,,,,
24,up,Marc Cohn,Walking In Memphis,88,4,14,,,,
25,up,Labi Siffre,(Something Inside) So Strong,67,4,14,,,,
26,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,29,,,,
27,-,Paul Brady,The Island,-,4,28,,,,
28,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,14,6,,,,
29,down,Luke Combs,Forever After All,28,19,15,20,2020-11-01,20,2020-11-01
30,-,John Legend,All of Me,-,23,16,,,,
31,-,Anita Baker,Sweet Love,-,8,9,,,,
32,down,Cici,Amandla Akho,26,8,12,,,,
33,down,Klartraum,Lucidflow Liveset,19,2,19,,,,
34,-,Van Morrison,Someone Like You,-,4,19,,,,
35,-,Oleta Adams,Get Here,-,17,19,,,,
36,down,Lonestar,Amazed,31,2,36,,,,
37,-,Diana Ross,Endless Love,-,32,4,,,,
38,up,LeAnn Rimes,How Do I Live,53,3,15,,,,
39,-,Erasure,A Little Respect,-,3,3,,,,
40,-,Mary Black,No Frontiers,-,7,15,,,,
41,-,Pic257,Kob Sa (feat. Destiny257),-,41,2,,,,
42,-,The Corrs,What Can I Do?,-,22,2,,,,
43,-,Dixie Chicks,Landslide,-,9,5,,,,
44,-,R.E.M.,Shiny Happy People,-,44,2,,,,
45,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,45,4,,,,
46,down,Alannah Myles,Black Velvet,24,1,30,,,,
47,-,Adele,Set Fire to the Rain (Moto Blanco Edit),-,47,1,,,,
48,down,Bruno Mars,When I Was Your Man,44,20,30,,,,
49,-,ZaVen,Roomservice,-,49,1,,,,
50,-,The Corrs,So Young ( K-Klass Remix ),-,7,1,,,,
51,-,Smokey Robinson,Being With You (Single Version),-,1,16,,,,
52,-,Lighthouse Family,"Lifted (7"" Mix)",-,25,2,,,,
53,-,Boyz II Men,End of the Road,-,26,2,,,,
54,-,Deep Excavations,16.05,-,24,2,,,,
55,-,Van Morrison,Bright Side of the Road,-,16,8,,,,
56,down,Roxette,It Must Have Been Love,30,14,12,,,,
57,down,Foreigner,I Want to Know What Love Is,17,17,8,,,,
58,-,Bryan Ferry,Slave to Love,-,27,10,,,,
59,-,Duran Duran,Is There Something I Should Know,-,59,2,,,,
60,-,Des'ree,You Gotta Be,-,9,4,,,,
61,down,Lady Antebellum,Need You Now,51,5,40,,,,
62,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),86,2,22,,,,
63,-,Marvin Gaye,Sexual Healing,-,1,13,,,,
64,-,Alexander Matchak,Time,-,20,4,,,,
65,-,George Michael,Careless Whisper,-,4,10,,,,
66,-,P.J. Murrihy,The Black Sheep's Return,-,8,18,,,,
67,down,Womack & Womack,Teardrops,36,3,13,,,,
68,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,2,2,,,,
69,-,Christy Moore,Lanigans Ball,-,69,1,,,,
70,up,Seán Keane,Kilkelly Ireland,75,12,4,,,,
71,-,Aerosmith,I Don't Want to Miss a Thing,-,5,14,,,,
72,-,Ed Sheeran,Thinking Out Loud,-,6,3,,,,
73,-,Gavin Castleton,No Swagg Blues (feat. Justin Crawford),-,11,9,,,,
74,up,Take That,Rule The World (Radio Edit),84,5,2,,,,
75,-,Randy Crawford,One Day I'll Fly Away,-,7,15,,,,
76,-,Foreigner,I Want to Know What Love Is,-,13,2,,,,
77,-,Prince,1999 (Edit),-,3,3,,,,
78,-,Marc Cohn,Walking In Memphis,-,9,14,,,,
79,-,Electric Light Orchestra,Mr. Blue Sky,-,6,2,,,,
80,-,Joan Armatrading,Drop the Pilot,-,79,2,,,,
81,-,Gabrielle,Walk On By,-,13,1,,,,
82,down,Samantha Sang,Emotion (feat. Bee Gees),74,7,17,,,,
83,-,The Cranberries,Linger,-,4,16,,,,
84,up,Ed Sheeran,Photograph,85,9,15,,,,
85,-,Johnny Donegan,The Old School Yard,-,20,5,,,,
86,-,Simply Red,Stars,-,1,11,,,,
87,-,Men At Work,Down Under,-,9,3,,,,
88,-,Linda Ronstadt,Don't Know Much,-,4,16,,,,
89,-,Thabang Phaleng,.voices in my heaD (feat. Komplexity) [Thabang Baloyi's  i'm sperrzustand miX],-,48,1,,,,
90,-,Seamus Kennedy,The Whistling Gypsy,-,8,19,,,,
91,-,Sergio Mendes,Alibis (feat. Joe Pizullo),-,47,1,,,,
92,-,The Fiddle Case,Come My Little Son,-,62,1,,,,
93,-,Mr. Mister,Broken Wings,-,2,6,,,,
94,-,Sade,Smooth Operator (Single Version),-,2,6,,,,
95,-,Sixpence None the Richer,Kiss Me,-,22,6,,,,
96,-,Ronnie Drew & Eleanor Shanley,A Couple More Years,-,22,8,,,,
97,down,Aretha Franklin,I Say a Little Prayer,68,26,6,,,,
98,-,The Fiddle Case,The Butcher and the Vet,-,94,2,,,,
99,-,Faith Hill,There You'll Be,-,13,12,,,,
100,down,Boyz II Men,End of the Road,65,5,9,,,,
