Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Charles & Eddie,Would I Lie to You?,-,1,2,,,,
2,-,The Farm,All Together Now,-,2,1,,,,
3,-,Feargal Sharkey,A Good Heart,-,3,3,,,,
4,-,Tommy Makem,Gentle Annie,-,4,1,,,,
5,up,Lionel Richie,All Night Long (All Night) [Single Version],14,3,16,,,,
6,-,Lady Antebellum,Champagne Night (From Songland),-,6,8,35,2020-04-19,35,2020-04-19
7,up,Kenny Chesney,Happy Does,49,7,4,,,,
8,-,Ingrid Andress,The Stranger,-,7,7,,,,
9,up,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),70,9,4,,,,
10,up,Lee Brice,One of Them Girls,20,10,13,61,2020-04-19,61,2020-04-19
11,-,Scotty McCreery,In Between,-,1,11,,,,
12,down,Luke Bryan,One Margarita,9,8,14,72,2020-03-22,72,2020-03-22
13,-,Lionel Richie,Dancing On the Ceiling,-,4,4,,,,
14,-,Randy Crawford,One Day I'll Fly Away,-,7,6,,,,
15,up,Brett Young,Lady,44,8,4,,,,
16,down,Jason Aldean,Got What I Got,12,12,11,85,2019-10-20,85,2019-10-20
17,up,Jordan Davis,Almost Maybes,35,17,3,,,,
18,up,Kygo & Tina Turner,What's Love Got to Do with It,25,9,3,83,2020-09-06,57,2020-09-20
19,-,LeAnn Rimes,How Do I Live,-,3,5,,,,
20,down,Cypher,Sunshine Soul (Original Mix),19,19,5,,,,
21,up,Brett Eldredge,Gabrielle,50,10,15,,,,
22,down,Sam Hunt,Hard to Forget,18,15,14,92,2020-05-03,92,2020-05-03
23,up,Michael Marc,How Deep Is Your Love (Bee Gees),46,8,9,,,,
24,up,The Furey Brothers & Davey Arthur,Gallipoli,74,4,12,,,,
25,up,Luke Combs,Lovin' on You,85,1,4,,,,
26,-,Ryan O'Shaughnessy,Together,-,18,1,,,,
27,down,Jon Pardi,Ain't Always the Cowboy,8,8,20,,,,
28,-,Robbie Williams,Angels,-,3,12,,,,
29,-,Mary Black,Adam At the Window,-,9,7,,,,
30,down,Lonestar,Amazed,10,2,18,,,,
31,-,APM Karaoke,I'd Do Anything for Love (But I Won't Do That),-,31,2,,,,
32,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),24,8,16,,,,
33,-,Backstreet Boys,Quit Playing Games (With My Heart),-,19,1,,,,
34,up,Ashley McBryde,Martha Divine,56,2,12,,,,
35,-,Spin Doctors,Two Princes,-,2,1,,,,
36,-,Linda Ronstadt,Don't Know Much,-,4,13,,,,
37,down,Big Mountain,"Baby, I Love Your Way",22,3,5,,,,
38,down,Spandau Ballet,True,21,11,6,,,,
39,-,Paul Young,Love of the Common People (Extended Version),-,39,2,,,,
40,up,U2,Where the Streets Have No Name (New Edit U218),94,40,6,,,,
41,-,Robbie Williams,Let Me Entertain You,-,41,3,,,,
42,-,Yola,Goodbye Yellow Brick Road,-,16,2,,,,
43,-,Take That,A Million Love Songs,-,1,1,,,,
44,-,Aerosmith,I Don't Want to Miss a Thing,-,18,4,,,,
45,-,The Human League,Don't You Want Me,-,34,1,,,,
46,up,Savage Garden,Truly Madly Deeply,68,3,16,,,,
47,down,Mary Black,Babes in the Wood,13,1,15,,,,
48,down,Little Big Town,Sugar Coat,15,8,19,,,,
49,-,Sam Smith,Stay With Me,-,29,4,,,,
50,-,Brian Kennedy,These Days (feat. Ronan Keating),-,7,2,,,,
51,-,The Stylistics,You Make Me Feel Brand New,-,51,1,,,,
52,-,George Ezra,Budapest,-,25,5,,,,
53,-,Fleetwood Mac,Everywhere,-,4,5,,,,
54,-,Randy Crawford,You Might Need Somebody,-,25,1,,,,
55,-,The Pointer Sisters,Jump (For My Love),-,28,2,,,,
56,-,Dr. Hook,A Little Bit More,-,8,2,,,,
57,-,Rick Astley,Never Gonna Give You Up,-,12,3,,,,
58,-,Adele,Someone Like You,-,4,2,,,,
59,-,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,-,10,3,,,,
60,-,Sanchez,Wherever I Lay My Hat,-,20,5,,,,
61,-,Anne Murray,You Needed Me,-,17,3,,,,
62,up,Sinéad O'Connor,Nothing Compares 2 U,62,1,17,,,,
63,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,6,1,,,,
64,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,15,2,,,,
65,-,Ronan Keating,Life Is a Rollercoaster (Live),-,45,1,,,,
66,-,The Believing,Don't Stop Believing,-,37,1,,,,
67,-,Maria McKee,Show Me Heaven (Live At the BBC-Manchester University 23/3/91),-,7,3,,,,
68,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do) [Remastered],-,10,1,,,,
69,down,Mundy,Galway Girl (feat. Sharon Shannon),27,5,14,,,,
70,-,Seamus Kennedy,The Moonshiner,-,19,13,,,,
71,-,Barbra Streisand,Woman In Love,-,12,2,,,,
72,-,Tim Dugger,You're Gonna Love Me,-,45,2,,,,
73,down,Alannah Myles,Black Velvet,33,1,14,,,,
74,-,Seamus Kennedy,The Old Dun Cow,-,2,9,,,,
75,-,Lionel Richie,"Say You, Say Me",-,14,2,,,,
76,up,Michael Bublé,Home,96,8,4,,,,
77,-,Paul Young,Every Time You Go Away (Single Version),-,10,6,,,,
78,-,Eleanor McEvoy,I Hear You Breathing In,-,11,1,,,,
79,-,The Black Family,Sail On,-,27,1,,,,
80,-,Christina Perri,A Thousand Years,-,18,6,,,,
81,-,Christy Moore,Delirium Tremens,-,81,1,,,,
82,-,Dionne Warwick,Heartbreaker,-,13,5,,,,
83,-,Lionel Richie,My Destiny,-,2,6,,,,
84,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,41,1,,,,
85,-,Jason Mraz,I Won't Give Up,-,12,4,,,,
86,down,Sam Smith,I'm Not the Only One,54,11,6,,,,
87,-,Shania Twain,You've Got a Way (International Mix),-,62,2,,,,
88,-,Karan Casey & John Doyle,False Lover John,-,10,11,,,,
89,-,EOD,Eutopia,-,72,2,,,,
90,down,Kacey Musgraves,Rainbow,40,15,14,80,2019-10-20,80,2019-10-20
91,-,Womack & Womack,Teardrops,-,3,4,,,,
92,-,Seamus Moore,Working On the Bogs of Lisdoonvarna,-,33,2,,,,
93,-,Sonique,It Feels so Good,-,93,1,,,,
94,down,Maddie & Tae,Die From A Broken Heart,45,28,6,,,,
95,down,Barry White,Just the Way You Are,80,7,11,,,,
96,down,Jake Owen,Homemade,23,10,18,,,,
97,-,George Michael & Queen,Somebody to Love,-,81,1,,,,
98,-,R.E.M.,Losing My Religion,-,8,4,,,,
99,down,Michael Ray,Her World or Mine,6,6,14,,,,
100,down,Dionne Warwick,Walk On By (Live),55,48,2,,,,
