Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,23,,,,
2,up,アヴィーチー,Addicted To You,2,2,16,,,,
3,up,アヴィーチー,Wake Me Up,3,2,22,,,,
4,-,Westlife,Fool Again,-,4,1,,,,
5,-,Hozier,Take Me to Church,-,5,4,,,,
6,-,U2,I Still Haven't Found What I'm Looking For (Live),-,6,2,,,,
7,-,Eurythmics,Sweet Dreams (Are Made of This),-,7,6,,,,
8,-,The Drifters,Kissin' In the Back Row of the Movies,-,4,3,,,,
9,-,UB40,Kingston Town,-,9,4,,,,
10,down,LJ Rise,Shepherd Boy,7,5,4,,,,
11,-,The Cars,Hello Again,-,11,1,,,,
12,-,Boyzone,Isn't It a Wonder,-,12,1,,,,
13,-,Sean Nicholson,Castlerea,-,13,1,,,,
14,-,"Gespect, jackdaw & True",Prime Time,-,5,5,,,,
15,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,15,1,,,,
16,-,Old Dominion,I Was On a Boat That Day,-,16,11,,,,
17,down,Adele,Easy On Me,12,5,16,,,,
18,up,Cody Johnson,'Til You Can't,32,15,7,,,,
19,up,Cyndi Lauper,Time After Time,67,10,22,,,,
20,up,Sam Hunt,23,27,19,11,,,,
21,-,Meat Loaf,Two Out of Three Ain't Bad,-,21,1,,,,
22,up,Luke Combs,Cold As You,79,21,8,,,,
23,down,Alannah Myles,Black Velvet,13,1,61,,,,
24,up,Justin Moore,We Didn't Have Much,83,16,27,,,,
25,-,Suzanne Vega,Luka,-,3,6,,,,
26,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,49,10,20,,,,
27,-,Marvin Gaye,Sexual Healing,-,16,31,,,,
28,down,Zac Brown Band,Same Boat,19,19,12,,,,
29,-,Eric Carmen,Hungry Eyes,-,2,11,,,,
30,-,Debbie Gibson,Foolish Beat,-,30,1,,,,
31,-,Sade,Smooth Operator (Single Version),-,2,8,,,,
32,down,Luke Combs,Forever After All,26,19,37,20,2020-11-01,20,2020-11-01
33,up,Tracy Chapman,Fast Car,58,8,29,,,,
34,-,James Ingram,There's No Easy Way,-,25,6,,,,
35,down,Kenny Chesney,Knowing You,33,22,19,,,,
36,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,5,16,,,,
37,up,スコット・マクリーリー,Damn Strait,37,32,6,,,,
38,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),39,31,4,,,,
39,up,Lady A,Where Would I Be,51,19,14,,,,
40,down,Luke Combs,Doin' This,21,21,5,,,,
41,down,Spandau Ballet,True,30,1,21,,,,
42,up,Foreigner,I Want to Know What Love Is,46,32,4,,,,
43,-,Fat Larry's Band,Zoom,-,10,5,,,,
44,up,Roberta Flack,Killing Me Softly With His Song,73,14,6,,,,
45,-,Journey,Who's Crying Now,-,45,1,,,,
46,down,Morgan Wallen,Sand in My Boots,14,14,6,75,2021-01-17,71,2021-01-24
47,-,Climax Blues Band,I Love You,-,15,3,,,,
48,-,Sixpence None the Richer,Kiss Me,-,22,10,,,,
49,up,Anita Baker,You Bring Me Joy,75,49,2,,,,
50,down,Tina Turner,What's Love Got To Do With It,35,3,47,,,,
51,down,Jason Aldean,Trouble With A Heartbreak,24,17,10,,,,
52,up,Elton John,Your Song,65,24,10,,,,
53,-,Glenn Frey,Sexy Girl,-,53,1,,,,
54,-,Fleetwood Mac,Little Lies,-,4,3,,,,
55,up,LeAnn Rimes,How Do I Live,64,3,37,,,,
56,down,Kane Brown,One Mississippi,25,18,8,,,,
57,-,Dean Friedman,Lydia,-,24,5,,,,
58,-,Rod Stewart,The First Cut Is the Deepest,-,23,1,,,,
59,-,Steve Perry,Foolish Heart,-,9,1,,,,
60,-,Keith Urban,Making Memories of Us,-,11,12,,,,
61,-,洛史都華 珍妮佛哈德森,In My Life,-,61,1,,,,
62,down,Chris Stapleton,You Should Probably Leave,41,17,26,,,,
63,-,Double,The Captain of Her Heart,-,18,8,,,,
64,-,Mr. Mister,Broken Wings,-,2,13,,,,
65,-,プリンス,The Arms of Orion,-,26,3,,,,
66,down,Randy Crawford,One Day I'll Fly Away,15,7,34,,,,
67,-,DeBarge,Time Will Reveal,-,16,1,,,,
68,up,Barbra Streisand,Comin' In and Out of Your Life,78,28,4,,,,
69,-,Ed Sheeran,The Joker And The Queen,-,18,5,,,,
70,-,Marvin Gaye,Sexual Healing,-,1,22,,,,
71,-,Queen & David Bowie,Under Pressure (Rah Mix),-,12,6,,,,
72,-,The Bangles,Eternal Flame (Single Version),-,72,1,,,,
73,-,Savage Garden,Truly Madly Deeply,-,3,55,,,,
74,-,Phil Collins,Take Me Home (2016 Remastered),-,7,1,,,,
75,-,Hermitage Green,Quicksand,-,75,1,,,,
76,-,Oak House,Reticence,-,76,1,,,,
77,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,22,4,,,,
78,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,35,4,,,,
79,down,Sinéad O'Connor,Nothing Compares 2 U,40,1,52,,,,
80,-,U2 & B.B. King,When Love Comes to Town,-,2,15,,,,
81,down,"The Kids from ""Fame""",Starmaker,57,20,7,,,,
82,-,Ben E. King,Stand By Me,-,15,17,,,,
83,-,Marc Cohn,Walking In Memphis,-,4,36,,,,
84,-,Maren Morris,Circles Around This Town,-,40,7,,,,
85,-,Céline Dion,Only One Road,-,69,2,,,,
86,-,Elvis Presley,I Just Can't Help Believin',-,8,3,,,,
87,-,Go West,Goodbye Girl,-,11,2,,,,
88,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,5,6,,,,
89,-,Cutting Crew,I've Been in Love Before,-,81,1,,,,
90,-,Womack & Womack,Teardrops,-,3,30,,,,
91,-,Luther Vandross,There's Nothing Better Than Love,-,12,2,,,,
92,-,Dean Friedman,Lucky Stars,-,21,4,,,,
93,down,Kelsea Ballerini,Track Nine,38,26,7,,,,
94,-,Karan Casey & John Doyle,False Lover John,-,10,16,,,,
95,-,Wet Wet Wet,Angel Eyes (Home and Away),-,95,1,,,,
96,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,1,3,,,,
97,-,REO Speedwagon,Here With Me,-,91,1,,,,
98,-,Billy Joel,Leave a Tender Moment Alone,-,20,4,,,,
99,-,Eagles,The Best of My Love,-,8,26,,,,
100,-,John Legend,All of Me,-,23,27,,,,
