Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,56,,,,
2,up,Spandau Ballet,True,2,2,19,,,,
3,up,TRUE,Sincerely,4,2,9,,,,
4,up,TRUE,The Songstress Aria,9,2,15,,,,
5,up,New Order,True Faith (The Morning Sun Extended Remix),14,4,9,,,,
6,-,Liz Carroll & John Doyle,Smokies In Arbroath / Mystery Writer / The Blessings of Gold,-,6,1,,,,
7,-,Roger Whittaker,Silent Night,-,7,1,,,,
8,-,Crystal Swing,Mary Anne Regrets,-,8,1,,,,
9,-,Arcady,The Sally Gardens / Miss McLeod's / The Foxhunter's / The Bucks of Oranmore,-,9,1,,,,
10,-,Craobh Rua,The Quarrelsome Piper / Alexander's Hornpipe,-,10,1,,,,
11,up,Peter Cetera,Feels Like Heaven,100,7,11,,,,
12,up,Billy Joel,An Innocent Man,29,12,4,,,,
13,up,Foreigner,I Want to Know What Love Is,13,13,22,,,,
14,-,Elton John,Can You Feel the Love Tonight,-,14,3,,,,
15,up,Alannah Myles,Black Velvet,24,1,76,,,,
16,down,TRUE,Letter (Short Size),3,2,17,,,,
17,-,Aerosmith,I Don't Want to Miss a Thing,-,5,19,,,,
18,down,George Michael,Careless Whisper,12,4,31,,,,
19,-,Aslan,This Is,-,4,13,,,,
20,-,Double,The Captain of Her Heart,-,18,21,,,,
21,-,Dionne Warwick,That's What Friends Are For,-,18,7,,,,
22,up,U2,With or Without You,34,22,6,,,,
23,-,George Benson,The Greatest Love of All,-,23,2,,,,
24,-,Peter Gabriel,Don't Give Up,-,18,4,,,,
25,up,Elton John,Nikita,92,12,18,,,,
26,-,The Police & Henry Mancini,Every Breath You Take / Theme from Peter Gunn (Mr. Ruggerio's Remix),-,8,1,,,,
27,-,Kate Bush,The Man With the Child In His Eyes,-,27,1,,,,
28,-,Peter Cetera,(I Wanna Take) Forever Tonight,-,28,1,,,,
29,up,Bryan Adams,Please Forgive Me (Live),54,17,4,,,,
30,down,Adele,Easy On Me,28,5,47,,,,
31,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,27,,,,
32,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,69,,,,
33,up,Smokey Robinson,Being With You (Single Version),61,1,42,,,,
34,-,Berlin,Take My Breath Away (Live),-,8,18,,,,
35,up,Whitney Houston,Didn't We Almost Have It All,45,13,16,,,,
36,up,In Medias Brass Quintet,Al Green: Let's stay together,73,19,3,,,,
37,up,Spandau Ballet,True,72,11,39,,,,
38,-,Symbioose,I Don't Wanna Lose You,-,38,1,,,,
39,-,Robbie Williams,Angels,-,3,40,,,,
40,-,Aslan,Crazy World,-,40,4,,,,
41,-,Adapter,Love Celine Dion,-,19,2,,,,
42,-,Diana Ross,One Shining Moment,-,17,4,,,,
43,-,Dr. Hook,Sharing the Night Together,-,5,4,,,,
44,-,Shakira,"Whenever, Wherever",-,22,7,33,2020-02-09,33,2020-02-09
45,-,Bee Gees,How Deep Is Your Love,-,1,27,,,,
46,-,Linda Ronstadt,All My Life (with Aaron Neville) [feat. Aaron Neville & AG Thomas],-,6,11,,,,
47,-,Ed Sheeran,Photograph,-,9,43,,,,
48,-,セルジオ・メンデス,Never Gonna Let You Go,-,16,6,,,,
49,-,George Michael,A Different Corner,-,5,17,,,,
50,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,7,17,,,,
51,-,Gala,Freed from Desire,-,4,6,,,,
52,-,Toni Braxton,Breathe Again,-,3,3,,,,
53,-,Toni Braxton,Un-Break My Heart,-,6,12,,,,
54,-,Mary MacGregor,Torn Between Two Lovers,-,24,10,,,,
55,-,Taylor Dayne,Love Will Lead You Back,-,34,6,,,,
56,-,Phil Collins,If Leaving Me Is Easy,-,24,10,,,,
57,up,Whitney Houston,You Give Good Love,70,57,2,,,,
58,-,Stevie Wonder,For Your Love,-,15,3,,,,
59,up,Wendy Moten,Come In Out of the Rain,90,10,12,,,,
60,-,ビリー・ジョエル,Honesty,-,39,3,,,,
61,-,Peabo Bryson,My Heart Belongs to You,-,61,1,,,,
62,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),15,4,15,,,,
63,-,Paul McCartney,Maybe I'm Amazed (Remastered),-,63,1,,,,
64,-,Ed Sheeran,Thinking Out Loud,-,6,21,,,,
65,-,Karyn White,Superwoman,-,7,13,,,,
66,-,John Michael Montgomery,I Swear,-,45,2,,,,
67,up,ダイアナ・ロス,I'm Still Waiting,80,13,10,,,,
68,down,Richard Marx,Endless Summer Nights,21,21,3,,,,
69,up,Steve Perry,Foolish Heart,99,9,5,,,,
70,-,Bob Seger & The Silver Bullet Band,We've Got Tonight,-,13,1,,,,
71,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,6,6,,,,
72,-,Barry Manilow,This One's for You,-,48,6,,,,
73,down,Journey,I'll Be Alright Without You,39,39,5,,,,
74,-,Whitney Houston,I Will Always Love You,-,19,8,,,,
75,-,Glee Cast,I'll Stand By You (Glee Cast Version),-,75,1,,,,
76,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,3,18,,,,
77,-,Freddie Jackson,You Are My Lady,-,8,13,,,,
78,-,James Ingram,I Don't Have the Heart,-,24,4,,,,
79,-,ZZ Top,Gimme All Your Lovin',-,79,1,,,,
80,-,Mariah Carey,Anytime You Need a Friend,-,12,3,,,,
81,-,Dexys Midnight Runners,Come on Eileen,-,10,7,,,,
82,-,Whitney Houston,One Moment in Time,-,33,5,,,,
83,-,Lionel Richie,The Only One,-,18,17,,,,
84,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,1,28,,,,
85,-,REO Speedwagon,Keep On Loving You,-,32,4,,,,
86,-,The Pointer Sisters,Slow Hand,-,6,4,,,,
87,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,23,9,,,,
88,-,Mr. Big,To Be With You,-,65,2,,,,
89,-,Celine Dion with Peabo Bryson,Beauty and the Beast (with Peabo Bryson),-,19,1,,,,
90,-,Olivia Newton-John,Suddenly (Live),-,26,7,,,,
91,down,Elton John,Circle of Life,78,61,3,,,,
92,up,10cc,I'm Not in Love,97,54,6,,,,
93,-,The Corrs,Runaway,-,26,10,,,,
94,-,Joshua Kadison,Jessie,-,15,11,,,,
95,-,James Ingram,Just Once (New Version),-,19,18,,,,
96,down,Whitney Houston,Run to You,26,25,5,,,,
97,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,2,,,,
98,-,Billy Ocean,The Colour of Love,-,24,4,,,,
99,-,Uta-Cha-Oh,I Can See Clearly Now Original by Jimmy Cliff KARAOKE No Guide melody,-,14,3,,,,
100,-,Thin Lizzy,Sarah,-,4,48,,,,
