Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,58,,,,
2,up,Spandau Ballet,True,3,2,21,,,,
3,-,TRUE,Letter (Short Size),-,2,18,,,,
4,-,Oasis,Wonderwall,-,4,2,,,,
5,-,Gorgon City,Sidewindah (feat. Flirta D) [Interplanetary Criminal Remix],-,5,1,,,,
6,-,TRUE & 茅原実里,ふたりごと,-,6,1,,,,
7,-,Raw Bar Collective,"Hughie Wentzells, The Trip to Boston, The Red Island Tune",-,7,1,,,,
8,down,TRUE,The Songstress Aria,2,2,17,,,,
9,-,Roy Orbison,Only the Lonely (Know the Way I Feel),-,9,1,,,,
10,up,Wendy Moten,Come In Out of the Rain,70,10,14,,,,
11,-,Chris Young,Looking for You,-,11,1,,,,
12,up,Luther Vandross,Always and Forever,20,12,3,,,,
13,up,Michael Jackson,You Are Not Alone,68,13,2,,,,
14,up,Randy Crawford,One Day I'll Fly Away,15,7,49,,,,
15,up,Natalie Cole,Miss You Like Crazy,86,9,21,,,,
16,-,David Foster,The Best of Me,-,16,4,,,,
17,up,Gloria Estefan & Miami Sound Machine,Anything for You,89,11,11,,,,
18,down,Phil Collins,In the Air Tonight,17,9,17,,,,
19,-,Jeffrey Osborne,We're Going All the Way,-,18,9,,,,
20,-,Anita Baker,Sweet Love,-,20,12,,,,
21,-,The Jets,Make It Real,-,18,10,,,,
22,-,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),-,22,9,,,,
23,down,New Order,True Faith (The Morning Sun Extended Remix),7,4,11,,,,
24,-,Patti Austin,"Baby, Come to Me (with James Ingram)",-,10,7,,,,
25,up,The Alan Parsons Project,Time,34,24,2,,,,
26,down,Janet Jackson,Let's Wait Awhile,25,8,14,,,,
27,-,Dr. Hook,Sharing the Night Together,-,5,5,,,,
28,-,Madonna,Live to Tell,-,8,14,,,,
29,down,The Stylistics,You Make Me Feel Brand New,11,11,3,,,,
30,-,Diana Ross,It's My Turn,-,17,2,,,,
31,-,Air Supply,Two Less Lonely People In The World,-,20,1,,,,
32,-,Dr. Hook,Years from Now,-,23,2,,,,
33,up,Foreigner,I Want to Know What Love Is,35,13,24,,,,
34,up,Curtis Stigers,You're All That Matters to Me,87,33,2,,,,
35,-,Go West,Goodbye Girl,-,11,4,,,,
36,-,Anita Baker,Caught Up in the Rapture,-,16,5,,,,
37,-,The Pointer Sisters,Slow Hand,-,6,5,,,,
38,-,Helen Reddy,I Can't Say Goodbye To You,-,7,12,,,,
39,-,Michael Jackson,Man In the Mirror,-,33,3,,,,
40,-,10cc,I'm Not In Love,-,40,1,,,,
41,-,Gloria Estefan,Here We Are,-,41,1,,,,
42,down,Jermaine Jackson,Do What You Do,31,10,2,,,,
43,down,Kenny G,Songbird,9,9,3,,,,
44,-,George Benson,Kisses In the Moonlight,-,17,14,,,,
45,-,Tina Turner,Private Dancer (2015 Remastered Version),-,45,1,,,,
46,-,David Foster,Love Theme from St. Elmo's Fire (Instrumental),-,23,7,,,,
47,down,Air Supply,Making Love Out of Nothing At All,37,22,6,,,,
48,-,Natalie Cole,Starting Over Again,-,10,3,,,,
49,up,Whitney Houston,Hold Me,50,11,14,,,,
50,down,Shania Twain,You're Still the One,28,6,32,,,,
51,up,Kebra,Never Let Him Go,57,51,4,,,,
52,up,Berlin,Take My Breath Away (Live),54,8,20,,,,
53,-,Diana Ross,One Shining Moment,-,17,5,,,,
54,down,Gloria Loring & Carl Anderson,Friends & Lovers,19,19,2,,,,
55,down,Olivia Newton-John,"I Love You, I Honestly Love You",14,10,5,,,,
56,-,Shania Twain,From This Moment On (Live),-,11,24,,,,
57,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,28,,,,
58,-,Whitney Houston,I Will Always Love You,-,19,9,,,,
59,up,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,63,59,2,,,,
60,-,Michael Jackson,I Just Can't Stop Loving You,-,8,3,,,,
61,down,Klymaxx,I Miss You,23,12,20,,,,
62,-,Céline Dion,My Heart Will Go On,-,19,2,,,,
63,down,Tiffany,All This Time,12,12,8,,,,
64,down,Toto,I'll Be Over You,8,8,7,,,,
65,down,Elton John,Tiny Dancer,46,27,4,,,,
66,-,The Alan Parsons Project,Old and Wise,-,16,1,,,,
67,-,Mvrtin,Snap! Rhythm Is a Dancer (Remix),-,67,2,,,,
68,up,"The Kids from ""Fame""",Starmaker,71,20,22,,,,
69,-,Christina Aguilera,"The Beautiful People (From ""Burlesque"")",-,32,1,,,,
70,up,Michael Bolton,That's What Love Is All About,72,70,2,,,,
71,-,Billy Joel,Just the Way You Are,-,5,8,,,,
72,down,Gloria Estefan,Don't Wanna Lose You,27,10,7,,,,
73,-,Whitney Houston,I Have Nothing,-,17,4,,,,
74,-,Stevie Wonder,Lately,-,5,17,,,,
75,-,Randy Crawford,One Hello,-,28,2,,,,
76,up,Paul Rosevear,Maybe I'm Amazed,83,73,3,,,,
77,-,"""Weird Al"" Yankovic","Ebay (Parody of ""I Want It That Way"" By the Backstreet Boys)",-,3,5,,,,
78,-,Paul Simon,You Can Call Me Al,-,32,2,,,,
79,-,T'Pau,China In Your Hand,-,20,2,,,,
80,down,Adele,Easy On Me,18,5,49,,,,
81,-,Tiffany,Could've Been,-,5,2,,,,
82,-,Michael Jackson,Beat It (Single Version),-,1,5,,,,
83,-,Roy Orbison,She's a Mystery to Me,-,19,9,,,,
84,-,Barbra Streisand & Céline Dion,Tell Him (Duet With Celine Dion),-,84,2,,,,
85,-,Chris de Burgh,In a Country Churchyard,-,85,1,,,,
86,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,43,3,,,,
87,-,James Ingram,I Don't Have the Heart,-,24,5,,,,
88,up,Diana Ross & Lionel Richie,Endless Love,94,25,18,,,,
89,-,Kelly Clarkson,Because of You,-,5,5,,,,
90,-,Elton John,Your Song,-,24,25,,,,
91,-,REO Speedwagon,Keep On Loving You,-,32,5,,,,
92,down,"Joe ""Bean"" Esposito","Lady, Lady, Lady (From ""Flashdance"" Soundtrack)",82,52,3,,,,
93,-,Barbra Streisand,Heart Don't Change My Mind,-,38,9,,,,
94,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,1,29,,,,
95,-,Barry White,Just the Way You Are,-,11,7,,,,
96,down,Robbie Williams,Angels,75,3,42,,,,
97,-,Roxette,Listen to Your Heart,-,36,3,,,,
98,-,Adrian Gurvitz,Classic,-,17,5,,,,
99,down,Lighthouse Family,High (Full Length Version),79,1,41,,,,
100,down,George Michael,Careless Whisper,36,4,33,,,,
