Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Cardigans,Lovefool,-,1,3,,,,
2,-,Christina Aguilera,Genie In a Bottle,-,2,1,,,,
3,-,Big Mountain,"Baby, I Love Your Way",-,3,10,,,,
4,-,Aslan,This Is,-,4,3,,,,
5,-,Duffy,Warwick Avenue,-,5,2,,,,
6,up,Coldplay,Higher Power,6,6,2,46,2021-05-16,46,2021-05-16
7,up,Paul Brady,The Island,58,4,31,,,,
8,-,P.J. Murrihy,The Black Sheep's Return,-,8,19,,,,
9,up,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",70,5,11,,,,
10,-,Duran Duran,Save a Prayer (Single Version),-,10,2,,,,
11,up,Klartraum,Lucidflow Liveset,19,2,22,,,,
12,up,Marc Cohn,Walking In Memphis,23,4,16,,,,
13,-,Des'ree,You Gotta Be,-,9,5,,,,
14,up,Anita Baker,Sweet Love,79,8,12,,,,
15,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,15,,,,
16,-,Oak,Oak,-,16,4,,,,
17,up,Lebrico,Africa,49,3,29,,,,
18,up,Michael Bolton,How Am I Supposed to Live Without You (Live),44,7,8,,,,
19,-,Boyz II Men,End of the Road,-,5,10,,,,
20,-,Mary Black,Adam At the Window,-,9,14,,,,
21,-,Lady Antebellum,Need You Now,-,5,42,,,,
22,-,Seal,Kiss from a Rose,-,22,2,,,,
23,-,The Allstars,The Most Beautiful Girl In the World,-,14,4,,,,
24,down,Cici,Amandla Akho,20,8,15,,,,
25,-,George Ezra,Budapest,-,25,9,,,,
26,-,Luke Bryan,Waves,-,14,1,,,,
27,-,Hozier,Take Me to Church,-,5,2,,,,
28,-,Lionel Richie,Hello,-,14,2,,,,
29,up,Marc Cohn,Walking In Memphis,45,9,17,,,,
30,-,New Radicals,You Get What You Give,-,2,8,,,,
31,-,The Godfathers Of Deep House SA,Deep House Prison (Nostalgic Mix),-,31,1,,,,
32,down,Thin Lizzy,Sarah,29,4,41,,,,
33,down,Bruno Mars,When I Was Your Man,28,20,33,,,,
34,-,Mary J. Blige,Family Affair (Spanish Fly Remix),-,34,2,,,,
35,-,Adele,Make You Feel My Love,-,5,6,,,,
36,-,Labrinth,Let the Sunshine,-,36,1,,,,
37,-,Olivia Newton-John,Hopelessly Devoted (Live),-,31,10,,,,
38,down,Savage Garden,Truly Madly Deeply,21,3,38,,,,
39,-,Krippsoulisc,Melitah,-,5,4,,,,
40,up,LeAnn Rimes,How Do I Live,57,3,18,,,,
41,-,Labi Siffre,(Something Inside) So Strong,-,4,16,,,,
42,down,Smokey Robinson,Being With You (Single Version),25,1,19,,,,
43,-,Madonna,Vogue,-,25,1,,,,
44,-,Alan Jackson,You'll Always Be My Baby (Written for Daughters' Weddings),-,44,1,,,,
45,-,Mundos Sutis,Characters,-,45,1,,,,
46,up,Otis Redding,(Sittin' On) The Dock of the Bay,50,2,21,,,,
47,up,Darius Rucker,Beers and Sunshine,48,12,21,,,,
48,-,TLC,Waterfalls,-,1,7,,,,
49,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,49,2,,,,
50,-,Spandau Ballet,True,-,11,14,,,,
51,-,Bellamy Brothers,Let Your Love Flow,-,5,15,,,,
52,-,Dionne Warwick,All the Love In the World,-,8,3,,,,
53,-,Bryan Adams,Run to You,-,2,1,,,,
54,-,Tina Turner,I Don't Wanna Lose You,-,54,1,,,,
55,-,Wilson Phillips,Hold On,-,4,8,,,,
56,down,John Legend,All of Me,31,23,19,,,,
57,-,Kylie Minogue,Can't Get You Out Of My Head,-,57,1,,,,
58,-,Eagles,Hotel California,-,1,6,,,,
59,-,Cyndi Lauper,Time After Time,-,10,8,,,,
60,-,Nanci Griffith,From a Distance,-,6,14,,,,
61,-,Scotty McCreery,You Time,-,10,11,,,,
62,-,Justin Moore,We Didn't Have Much,-,16,10,,,,
63,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,7,8,,,,
64,-,Chris Stapleton,You Should Probably Leave,-,17,1,,,,
65,down,Michael Marc,How Deep Is Your Love (Bee Gees),43,8,17,,,,
66,-,Freddie Mercury,Living On My Own,-,6,1,,,,
67,-,Tina Turner,Let's Stay Together,-,20,8,,,,
68,up,Eagles,Take It Easy,83,12,5,,,,
69,-,Texas,Black Eyed Boy (Summer Mix),-,2,2,,,,
70,-,Voices Made Me Do It,What's In Our Head (Live Acoustic Session On BBC Radio Stoke),-,70,1,,,,
71,-,Brett Eldredge,Title 5,-,26,2,,,,
72,-,Ed Sheeran,Photograph,-,9,17,,,,
73,-,Phil Collins,Groovy Kind of Love,-,14,23,,,,
74,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,20,7,,,,
75,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,29,2,,,,
76,down,Simply Red,Stars,33,1,13,,,,
77,-,Bruce Springsteen,Brilliant Disguise,-,77,1,,,,
78,-,Luke Combs,Forever After All,-,19,17,20,2020-11-01,20,2020-11-01
79,-,The Beautiful South,A Little Time,-,5,7,,,,
80,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,1,5,,,,
81,-,The Dubliners & The Pogues,The Irish Rover,-,14,10,,,,
82,-,Parmalee & Blanco Brown,Just the Way,-,41,3,,,,
83,-,The Cars,Drive,-,2,14,,,,
84,-,Van Morrison,Days Like This,-,3,7,,,,
85,-,Lionel Richie,"Say You, Say Me",-,14,6,,,,
86,-,Kool & The Gang,Cherish (Live),-,17,4,,,,
87,-,Phil Coulter featuring Liam Neeson,The Flight of the Earls,-,15,19,,,,
88,-,Diarmuid O'Leary & The Bards,The Band Played Waltzing Matilda,-,11,4,,,,
89,-,Belinda Carlisle,Heaven Is a Place On Earth,-,6,5,,,,
90,-,Extreme,More Than Words,-,7,5,,,,
91,-,Maddie & Tae,Mood Ring,-,21,1,,,,
92,-,The Black Family,Colcannon,-,38,1,,,,
93,-,Take That,Rule The World (Radio Edit),-,5,3,,,,
94,-,Pet Shop Boys,West End Girls (7'' Mix),-,7,2,,,,
95,-,Take That,Back for Good (Radio Mix),-,8,4,,,,
96,-,Bryan Ferry,Let's Stick Together,-,79,3,,,,
97,down,Lonestar,Amazed,36,2,39,,,,
98,-,Tyler Rich,Better Than You’re Used To,-,22,1,,,,
99,-,Billy Joel,Uptown Girl,-,5,6,,,,
100,-,Dylan Saunders,Shining Bright,-,19,1,,,,
