Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,101,,,,
2,up,Spandau Ballet,True,2,2,64,,,,
3,up,TRUE,Letter (Short Size),3,2,51,,,,
4,up,P!nk,True Love (feat. Lily Allen),4,1,47,,,,
5,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),5,4,53,,,,
6,-,New Order,True Faith (The Morning Sun Extended Remix),-,4,37,,,,
7,-,Mark Ronson,Valerie,-,7,2,,,,
8,-,Erasure,Sometimes (Live),-,8,1,,,,
9,-,Randy Crawford,One Day I'll Fly Away,-,7,63,,,,
10,up,Eagles,New Kid In Town,100,6,32,,,,
11,-,Barry White,Just the Way You Are,-,9,14,,,,
12,-,Billy Joel,Piano Man,-,8,21,,,,
13,-,Glendino,We Do It (feat. R & J Stone),-,13,6,,,,
14,-,Barbra Streisand,Left In the Dark,-,9,25,,,,
15,-,Luther Vandross,So Amazing,-,11,15,,,,
16,down,Klymaxx,I Miss You,12,12,30,,,,
17,-,Whitney Houston,Greatest Love of All,-,17,15,,,,
18,-,Miami Sound Machine,Words Get In the Way,-,16,10,,,,
19,-,Carpenters,(They Long To Be) Close To You,-,19,11,,,,
20,-,Player,Baby Come Back,-,10,11,,,,
21,-,Dionne Warwick,I'll Never Love This Way Again,-,21,10,,,,
22,-,Coldplay,Clocks,-,22,4,,,,
23,-,Level 42,It's Over,-,23,7,,,,
24,down,The Righteous Brothers,You've Lost That Lovin' Feelin',13,8,12,,,,
25,-,Peter Gabriel,Don't Give Up,-,18,17,,,,
26,-,Natalie Cole,Starting Over Again,-,10,11,,,,
27,down,Diana Ross,You Are Everything,10,4,14,,,,
28,-,Double,The Captain of Her Heart,-,16,27,,,,
29,down,Janet Jackson,Let's Wait Awhile,19,8,25,,,,
30,-,Phil Collins,Don't Let Him Steal Your Heart Away (2016 Remastered),-,30,3,,,,
31,-,Lionel Richie,Easy,-,13,6,,,,
32,down,David Foster,The Best of Me,29,16,16,,,,
33,-,Duet Karaoke Singers,When You Believe (Karaoke Version) [Originally Performed By Whitney Houston & Mariah Carey],-,33,3,,,,
34,up,Berlin,Take My Breath Away (Live),81,8,28,,,,
35,-,Christina Aguilera,"The Beautiful People (From ""Burlesque"")",-,32,4,,,,
36,down,"The Kids from ""Fame""",Starmaker,25,13,28,,,,
37,-,REO Speedwagon,In My Dreams,-,14,13,,,,
38,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,5,41,,,,
39,up,"Grover Washington, Jr.",Just the Two of Us,60,29,9,,,,
40,up,Kygo & Tina Turner,What's Love Got to Do with It,65,9,27,83,2020-09-06,57,2020-09-20
41,-,Adapter,Love Celine Dion,-,19,11,,,,
42,-,Karyn White,Superwoman,-,7,23,,,,
43,down,George Michael,Careless Whisper,32,4,66,,,,
44,down,Natalie Cole,Miss You Like Crazy,24,9,32,,,,
45,up,Lady Antebellum,Need You Now,94,5,76,,,,
46,-,Adele,Easy On Me,-,5,76,,,,
47,-,Phil Collins,In the Air Tonight,-,9,28,,,,
48,-,Lighthouse Family,High (BBC Radio One Session / 1998),-,48,1,,,,
49,up,LeAnn Rimes,How Do I Live,67,3,50,,,,
50,-,セルジオ・メンデス,Never Gonna Let You Go,-,16,13,,,,
51,-,Diana Ross,One Shining Moment,-,17,11,,,,
52,down,Mr. Mister,Broken Wings,31,14,21,,,,
53,-,Whitney Houston,Hold Me,-,11,21,,,,
54,-,Helen Reddy,I Can't Say Goodbye To You,-,7,27,,,,
55,-,Stephen Bishop,It Might Be You,-,10,16,,,,
56,-,Chicago,Hard to Say I'm Sorry,-,21,20,,,,
57,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,48,7,,,,
58,-,Elton John,Tiny Dancer,-,27,12,,,,
59,-,Toto,Africa,-,7,40,,,,
60,-,Neil Diamond,Hello Again,-,19,7,,,,
61,down,Bee Gees,Too Much Heaven,17,4,42,,,,
62,-,George Benson,In Your Eyes,-,6,20,,,,
63,-,Cyndi Lauper,True Colors,-,9,14,,,,
64,-,Steve Perry,Foolish Heart,-,9,7,,,,
65,-,Shania Twain,You're Still the One,-,6,41,,,,
66,-,Van Morrison,Bright Side of the Road,-,16,42,,,,
67,-,George Benson,Lady Love Me (One More Time),-,14,9,,,,
68,down,Elton John,Your Song (Remastered),43,13,29,,,,
69,up,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),90,22,17,,,,
70,up,Kool & The Gang,Joanna,86,21,7,,,,
71,down,Olivia Newton-John,Hopelessly Devoted to You,18,1,21,,,,
72,-,Faith Hill,Breathe,-,14,23,,,,
73,-,Dido ‎,White Flag,-,73,1,,,,
74,-,Leander,Who's Holding Donna Now,-,15,18,,,,
75,-,Bryan Adams,Please Forgive Me,-,7,8,,,,
76,-,Will Young,Leave Right Now,-,12,13,,,,
77,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,22,15,,,,
78,down,Westlife,You Raise Me Up,58,14,18,,,,
79,-,Kenny Rogers,Lady,-,19,24,,,,
80,-,Chicago,You're the Inspiration,-,45,3,,,,
81,down,Barbra Streisand,Woman In Love,22,12,18,,,,
82,-,Take That,Back for Good (Radio Mix),-,8,31,,,,
83,down,Linda Ronstadt,Don't Know Much (with Aaron Neville) [feat. Aaron Neville & AG Thomas],33,19,19,,,,
84,-,Dr. Hook,Years from Now,-,23,4,,,,
85,-,Chris Rea,Fool (If You Think It's Over),-,37,4,,,,
86,down,Champaign,How 'Bout Us,27,8,25,,,,
87,-,Tiffany,Could've Been,-,5,12,,,,
88,down,Van Morrison,Brown Eyed Girl,75,4,22,,,,
89,-,Tina Turner,What's Love Got To Do With It,-,3,65,,,,
90,-,Ed Sheeran,Photograph,-,9,62,,,,
91,down,Mariah Carey,One Sweet Day,74,15,13,,,,
92,-,Diana Ross,Missing You,-,47,4,,,,
93,-,Nanci Griffith,From a Distance,-,6,29,,,,
94,-,ジェイク・シマブクロ,The Rose (feat. ベット・ミドラー),-,13,5,,,,
95,down,Phyllis Nelson,Move Closer,49,13,9,,,,
96,down,George Michael,Careless Whisper,56,4,76,,,,
97,-,Kelly Clarkson,Because of You,-,5,16,,,,
98,-,The Boomtown Rats,I Don't Like Mondays,-,58,2,,,,
99,-,Spandau Ballet,Through the Barricades,-,22,9,,,,
100,-,Mariah Carey,Hero,-,13,10,,,,
