Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,107,,,,
2,up,P!nk,True Love (feat. Lily Allen),10,1,52,,,,
3,down,Spandau Ballet,True,2,2,70,,,,
4,up,TRUE,The Songstress Aria,6,2,24,,,,
5,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),5,4,59,,,,
6,up,New Order,True Faith (The Morning Sun Extended Remix),7,4,43,,,,
7,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,8,2,43,,,,
8,-,Madonna,Into the Groove,-,5,7,,,,
9,-,Century,Lover Why (Extended Play Version),-,9,1,,,,
10,-,Stromae,Tous les mêmes,-,10,1,,,,
11,-,Heart,All I Wanna Do Is Make Love to You,-,11,7,,,,
12,-,Cyndi Lauper,Time After Time,-,10,50,,,,
13,down,Helen Reddy,I Can't Say Goodbye To You,12,7,33,,,,
14,-,アヴィーチー,Wake Me Up,-,2,70,,,,
15,down,Brandy,True,11,5,13,,,,
16,-,Double,The Captain of Her Heart,-,16,28,,,,
17,-,Kygo & Tina Turner,What's Love Got to Do with It,-,9,30,83,2020-09-06,57,2020-09-20
18,-,Boyz II Men,End of the Road,-,5,32,,,,
19,-,George Michael,Careless Whisper,-,4,71,,,,
20,-,Richard Marx,Right Here Waiting,-,7,12,,,,
21,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",100,9,23,,,,
22,-,T'Pau,China In Your Hand (Single Version),-,11,4,,,,
23,-,DeBarge,Who's Holding Donna Now?,-,23,4,,,,
24,-,Shania Twain,You're Still the One,-,6,42,,,,
25,up,Robin Beck,First Time,62,11,18,,,,
26,up,Peter Gabriel,Don't Give Up,26,18,23,,,,
27,-,Kelly Clarkson,Because of You,-,5,19,,,,
28,-,Whitney Houston,Saving All My Love for You,-,17,7,,,,
29,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,5,43,,,,
30,up,Barbra Streisand,Left In the Dark,61,9,31,,,,
31,-,Michael Bolton,How Am I Supposed to Live Without You,-,11,8,,,,
32,-,The Corrs,What Can I Do ( Tin Tin Out Remix ),-,1,24,,,,
33,-,Van Morrison,Brown Eyed Girl,-,4,23,,,,
34,-,John Waite,Missing You,-,34,1,,,,
35,-,Peabo Bryson,If Ever You're In My Arms Again,-,10,24,,,,
36,-,David Foster,The Best of Me,-,16,19,,,,
37,-,Air Supply,All Out of Love,-,5,29,,,,
38,-,Olivia Newton-John,Hopelessly Devoted to You,-,1,24,,,,
39,-,Whitney Houston,You're Still My Man,-,14,14,,,,
40,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,39,3,,,,
41,down,David Cassidy,The Last Kiss,22,22,16,,,,
42,-,Jeffrey Osborne,On The Wings Of Love,-,12,29,,,,
43,-,Ed Sheeran,Photograph,-,9,64,,,,
44,-,Boz Scaggs,Heart of Mine,-,44,1,,,,
45,down,Dean Friedman,Lucky Stars,38,21,25,,,,
46,-,Barbra Streisand,You Don't Bring Me Flowers (feat. Neil Diamond),-,46,1,,,,
47,-,Mr. Mister,Broken Wings,-,2,24,,,,
48,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,7,14,,,,
49,-,Aerosmith,I Don't Want to Miss a Thing,-,5,47,,,,
50,-,Steve Perry,Foolish Heart,-,9,11,,,,
51,-,Meat Loaf,Two Out of Three Ain't Bad,-,21,3,,,,
52,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,46,,,,
53,-,Chicago,Hard Habit to Break,-,53,2,,,,
54,-,Paul Young,Everytime You Go Away,-,54,1,,,,
55,-,Madonna,Crazy for You,-,34,14,,,,
56,-,Diana Ross,It's My Turn,-,17,6,,,,
57,-,James Ingram,Just Once (New Version),-,19,24,,,,
58,-,Brenda Russell,Piano In the Dark (Reissued),-,20,6,,,,
59,down,Diana Ross,You Are Everything,41,4,20,,,,
60,-,Randy Crawford,One Day I'll Fly Away,-,7,66,,,,
61,-,The Real Thing,You to Me Are Everything,-,61,2,,,,
62,-,Whitney Houston,Didn't We Almost Have It All,-,44,8,,,,
63,-,Roxette,It Must Have Been Love,-,14,33,,,,
64,-,The Pogues,The Irish Rover (feat. The Dubliners),-,10,33,,,,
65,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,3,31,,,,
66,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,90,,,,
67,-,REO Speedwagon,Can't Fight This Feeling,-,63,3,,,,
68,-,George Michael,A Different Corner,-,25,4,,,,
69,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,31,10,,,,
70,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,12,9,,,,
71,-,Eric Carmen,Hungry Eyes,-,2,32,,,,
72,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,11,35,,,,
73,-,James Taylor,Everyday,-,24,7,,,,
74,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,74,1,,,,
75,-,James Ingram,I Don't Have the Heart (New Version),-,49,3,,,,
76,-,Prince,The Most Beautiful Girl in the World,-,21,14,,,,
77,-,Debbie Gibson,Lost In Your Eyes,-,7,6,,,,
78,-,George Benson,Kisses In the Moonlight,-,17,20,,,,
79,-,Anita Baker,Caught Up in the Rapture,-,16,10,,,,
80,-,Christopher Cross,Never Be the Same,-,80,1,,,,
81,-,Uta-Cha-Oh,UP WHERE WE BELONG KARAOKE Original by JOE COCKER & JENNIFER WARNES,-,58,1,,,,
82,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],34,5,21,,,,
83,-,F.R. David,Words (Original Version 1982),-,20,2,,,,
84,-,"Grover Washington, Jr.",Just the Two of Us,-,29,13,,,,
85,-,Phil Collins,One More Night (2016 Remastered),-,85,1,,,,
86,-,Kenny Loggins,Footloose (Single Version),-,74,3,,,,
87,-,Davey Arthur & The Fureys,Old Bog Road,-,28,3,,,,
88,-,Linda Ronstadt,All My Life (with Aaron Neville),-,88,2,,,,
89,down,Luther Vandross,There's Nothing Better Than Love,32,12,21,,,,
90,-,Michael Jackson,Billie Jean (Single Version),-,9,14,,,,
91,-,Candi Staton,Young Hearts Run Free,-,4,16,,,,
92,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,9,11,,,,
93,down,Lionel Richie,Penny Lover,92,20,15,,,,
94,-,Marvin Gaye,Sexual Healing,-,19,2,,,,
95,-,Peter Cetera,Glory of Love,-,20,3,,,,
96,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,4,,,,
97,-,Atlantic Starr,Secret Lovers (Rerecorded),-,15,30,,,,
98,down,"The Kids from ""Fame""",Starmaker,15,13,33,,,,
99,-,Marc Cohn,Walking In Memphis,-,4,68,,,,
100,-,Danny Wilson,Mary's Prayer,-,8,10,,,,
