Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,19,,,,
2,up,アヴィーチー,Wake Me Up,3,2,18,,,,
3,-,アヴィーチー,You Make Me,-,3,1,,,,
4,down,アヴィーチー,Addicted To You,2,2,12,,,,
5,-,LJ Rise,Shepherd Boy,-,5,1,,,,
6,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,6,2,,,,
7,-,U2 & B.B. King,When Love Comes to Town,-,2,14,,,,
8,-,TLC,Waterfalls,-,1,11,,,,
9,-,UB40,Red Red Wine (Edit),-,1,5,,,,
10,-,New Order,Temptation,-,10,1,,,,
11,-,Keith Urban,Making Memories of Us,-,11,10,,,,
12,-,Yo-Yo Ma,Three Pieces for Solo Cello: The Long Road North,-,12,1,,,,
13,-,Will Young,Leave Right Now,-,12,6,,,,
14,-,Westlife,Swear It Again (Radio Edit),-,14,2,,,,
15,-,R.E.M.,Everybody Hurts,-,15,1,,,,
16,-,The Police,Every Breath You Take,-,8,12,,,,
17,down,Adele,Easy On Me,16,5,12,,,,
18,-,S Club 7,Reach,-,18,1,,,,
19,-,Adele,Set Fire to the Rain,-,19,1,,,,
20,up,Alannah Myles,Black Velvet,63,1,57,,,,
21,-,TRUE,Sincerely,-,2,2,,,,
22,-,Shakira,"Whenever, Wherever",-,22,5,33,2020-02-09,33,2020-02-09
23,down,Morgan Wallen,Sand in My Boots,22,14,3,75,2021-01-17,71,2021-01-24
24,up,Lady A,What A Song Can Do,37,24,4,,,,
25,-,Klartraum,Lucidflow Liveset,-,2,54,,,,
26,down,Ben E. King,Stand By Me,18,15,14,,,,
27,-,George Michael,Careless Whisper,-,4,33,,,,
28,-,Freddie Jackson,You Are My Lady,-,8,4,,,,
29,up,Cody Johnson,'Til You Can't,39,15,3,,,,
30,up,Zac Brown Band,Same Boat,51,19,10,,,,
31,-,Sheena Easton,For Your Eyes Only,-,31,2,,,,
32,up,Kelsea Ballerini,Track Nine,73,26,3,,,,
33,-,Seamus Moore,Working On the Bogs of Lisdoonvarna,-,33,4,,,,
34,up,Lady A,Where Would I Be,35,19,10,,,,
35,up,スコット・マクリーリー,Damn Strait,38,32,3,,,,
36,up,86,86 Freestyle,36,36,2,,,,
37,-,Djy Ma'Ten,Deeper Thoughts (Deeper Mix),-,37,3,,,,
38,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,38,1,,,,
39,-,Phil Collins,Groovy Kind of Love,-,14,32,,,,
40,-,Van Morrison,Crazy Love,-,14,10,,,,
41,down,U2,All I Want Is You,25,24,8,,,,
42,-,Luke Combs,Doin' This,-,21,1,,,,
43,-,James Ingram,One Hundred Ways (New Version),-,43,1,,,,
44,-,Aslan,This Is,-,4,8,,,,
45,up,Stevie Wonder,Lately,52,5,6,,,,
46,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),64,31,2,,,,
47,up,Jason Aldean,Trouble With A Heartbreak,71,17,6,,,,
48,-,Carpenters,(They Long To Be) Close To You,-,19,1,,,,
49,-,Diarmuid O'Leary & The Bards,Down By the Sally Gardens,-,23,9,,,,
50,up,Sinéad O'Connor,Nothing Compares 2 U,53,1,48,,,,
51,-,Van Morrison,Have I Told You Lately,-,9,22,,,,
52,up,Boz Scaggs,I'll Be the One,83,52,2,,,,
53,-,Cathie Ryan,Erin's Lovely Home,-,35,4,,,,
54,down,Randy Crawford,One Day I'll Fly Away,26,7,30,,,,
55,-,James Taylor,You've Got a Friend,-,22,4,,,,
56,-,Quiet Riot,Mama Weer All Crazee Now,-,56,1,,,,
57,-,LeAnn Rimes,How Do I Live,-,3,35,,,,
58,down,Paul Brady,Nothing But the Same Old Story,5,5,3,,,,
59,up,Marc Cohn,Walking In Memphis,75,4,33,,,,
60,up,Sam Hunt,23,87,19,7,,,,
61,-,Toto,Africa,-,7,16,,,,
62,-,Celtic Thunder,The Mountains of Mourne,-,62,1,,,,
63,up,Oleta Adams,Get Here,93,17,37,,,,
64,-,Bruno Mars,When I Was Your Man,-,20,40,,,,
65,-,Curtis Stigers,I Wonder Why,-,2,7,,,,
66,-,Phil Coulter featuring Liam Neeson,The Flight of the Earls,-,15,22,,,,
67,-,Bee Gees,Too Much Heaven,-,4,17,,,,
68,-,Oceanyte,Akho,-,31,1,,,,
69,down,Chris Stapleton,You Should Probably Leave,23,17,22,,,,
70,-,The Saw Doctors,Pied Piper,-,53,4,,,,
71,-,Luke Combs,Forever After All,-,19,34,20,2020-11-01,20,2020-11-01
72,-,Órla Fallon,Red Is the Rose (feat. Tommy Fleming),-,71,5,,,,
73,-,Cyndi Lauper,Time After Time,-,73,1,,,,
74,-,ABC,All of My Heart,-,21,1,,,,
75,-,Maren Morris,Circles Around This Town,-,40,6,,,,
76,-,Brobdingnagian Bards,Spancil Hill,-,6,10,,,,
77,-,Boyz II Men,End of the Road,-,26,3,,,,
78,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,45,6,,,,
79,down,Kane Brown,One Mississippi,31,18,5,,,,
80,-,Sergio Mendes,Alibis (feat. Joe Pizullo),-,47,3,,,,
81,-,MOKX,Like You (Extended Mix),-,81,1,,,,
82,-,Paul Young,Wherever I Lay My Hat,-,17,1,,,,
83,-,James Taylor,Fire and Rain (Live),-,83,1,,,,
84,-,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,16,12,,,,
85,down,Van Morrison,Bright Side of the Road,65,16,16,,,,
86,-,Luke Kelly & The Dubliners,The Wild Rover,-,86,1,,,,
87,-,Luke Combs,Cold As You,-,21,6,,,,
88,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],-,5,5,,,,
89,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,21,5,,,,
90,-,Elton John,Tiny Dancer,-,27,2,,,,
91,-,Old Dominion,I Was On a Boat That Day,-,16,9,,,,
92,-,Johnny Donegan,The Old School Yard,-,20,6,,,,
93,-,Guest Singer,New Experience,-,4,3,,,,
94,-,Savage Garden,Truly Madly Deeply,-,3,54,,,,
95,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),89,22,2,,,,
96,-,Annie Lennox,Why,-,15,2,,,,
97,-,Cyndi Lauper,Girls Just Want to Have Fun,-,14,16,,,,
98,-,Alicia Keys,"Empire State of Mind, Pt. II",-,98,1,,,,
99,-,Adele,Make You Feel My Love,-,5,15,,,,
100,-,Sharon Shannon,Sparky,-,1,2,,,,
