Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Seamus Kennedy,A Walk In the Irish Rain,-,1,5,,,,
2,-,Lauryn Hill,Doo Wop (That Thing),-,2,1,,,,
3,-,Lighthouse Family,High (Full Length Version),-,1,6,,,,
4,up,Dixie Chicks,Gaslighter,27,4,6,61,2020-03-08,61,2020-03-08
5,up,Bellamy Brothers,Let Your Love Flow,76,5,3,,,,
6,-,Wilson Phillips,Hold On,-,4,2,,,,
7,-,The Pogues,Dirty Old Town,-,7,2,,,,
8,-,Huey Lewis & The News,The Power of Love (Live),-,8,1,,,,
9,up,Luke Combs,Does To Me (feat. Eric Church),16,3,15,79,2020-05-03,79,2020-05-03
10,-,The Police,Every Breath You Take,-,10,1,,,,
11,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,11,1,,,,
12,-,Christy Moore,The Voyage,-,12,2,,,,
13,up,Lonestar,Amazed,25,2,5,,,,
14,-,Jim McCann,The Rocky Road to Dublin,-,14,4,,,,
15,-,Lady Antebellum,Golden,-,6,1,,,,
16,-,The Cars,Drive,-,2,3,,,,
17,-,Queen,Radio Ga Ga,-,17,2,,,,
18,-,Shania Twain,You're Still the One,-,6,4,,,,
19,-,Elvis Presley,Always On My Mind (Take 2),-,19,3,,,,
20,-,Nathan Carter,Banks of the Roses,-,9,2,,,,
21,-,Tim Dennehy,The Bodhrán Song,-,11,4,,,,
22,up,Al Green,Let's Stay Together,91,11,8,,,,
23,up,Jon Pardi,Ain't Always the Cowboy,36,8,6,,,,
24,-,Ashley McBryde,One Night Standards,-,13,6,,,,
25,-,Kool & The Gang,Cherish,-,9,4,,,,
26,-,Westlife,Mandy (Live from The O2),-,26,2,,,,
27,-,Gabby Barrett,I Hope,-,21,5,99,2020-01-12,78,2020-03-22
28,up,Scotty McCreery,In Between,28,1,6,,,,
29,down,Robbie Williams,Angels,4,3,6,,,,
30,up,Michael Bublé,Close Your Eyes,80,21,3,,,,
31,down,Alannah Myles,Black Velvet,12,1,6,,,,
32,up,The Killers,Caution,33,32,3,,,,
33,-,Elvis Presley,Always On My Mind,-,33,1,,,,
34,-,The Dubliners,I Wish I Had Someone to Love Me,-,6,7,,,,
35,up,Paul Young,Every Time You Go Away (Single Version),47,10,3,,,,
36,-,David Bowie,Ashes to Ashes (Live),-,36,1,,,,
37,up,Gladys Knight,Midnight Train to Georgia,72,3,5,,,,
38,-,Maria McKee,Show Me Heaven,-,38,1,,,,
39,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,4,,,,
40,up,Mary Black,Once in a Very Blue Moon,85,24,5,,,,
41,-,Toto,Africa,-,7,3,,,,
42,-,The Corries,Will Ye Go Lassie Go (Live),-,2,12,,,,
43,-,The Police,Every Breath You Take,-,8,2,,,,
44,up,Jonas Brothers,What a Man Gotta Do,83,44,3,53,2020-01-19,21,2020-01-26
45,-,The Black Family,The Motorway Song,-,17,4,,,,
46,-,George Benson,Feel Like Making Love,-,36,4,,,,
47,-,Eagles,Take It to the Limit,-,15,1,,,,
48,down,Kacey Musgraves,Rainbow,42,15,7,80,2019-10-20,80,2019-10-20
49,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,3,5,,,,
50,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,8,1,88,2020-03-22,66,2020-03-29
51,up,Gavin James,Always,84,28,6,,,,
52,up,Stevie Wonder,If You Really Love Me,75,52,4,,,,
53,-,Van Morrison,Someone Like You,-,4,8,,,,
54,-,The Saw Doctors,I Hope You Meet Again,-,54,1,,,,
55,-,Sam Smith,Stay With Me,-,29,2,,,,
56,-,Little Big Town,Sugar Coat,-,8,5,,,,
57,up,Simply Red,Stars,95,1,5,,,,
58,-,HAIM,The Steps,-,16,2,,,,
59,-,Westlife,You Raise Me Up,-,14,4,,,,
60,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),26,7,13,,,,
61,down,Thin Lizzy,Sarah,13,4,9,,,,
62,-,World Party,Is It Like Today?,-,62,1,,,,
63,-,MC Hammer,U Can'T Touch This,-,46,1,,,,
64,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,64,1,,,,
65,-,Shania Twain,That Don't Impress Me Much,-,29,1,,,,
66,-,Bee Gees,You Win Again,-,3,2,,,,
67,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,14,1,,,,
68,up,Lady Antebellum,What I’m Leaving For,90,12,6,,,,
69,-,George Ezra,Budapest,-,36,3,,,,
70,-,Jason Mraz,I Won't Give Up,-,12,1,,,,
71,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,13,2,,,,
72,-,George Benson,Love X Love,-,31,2,,,,
73,-,Aerosmith,I Don't Want to Miss a Thing,-,5,3,,,,
74,-,Mary Black,No Frontiers,-,7,4,,,,
75,-,Johnny Donegan,My Fathers House,-,24,5,,,,
76,-,Sinéad O'Connor,Mandinka,-,3,1,,,,
77,-,Kiano & Below Bangkok,Dynobeat (feat. Below Bangkok & Kiano),-,17,3,,,,
78,-,Faith Hill,Breathe,-,16,3,,,,
79,-,Fair Isle Folk,Right All Right,-,9,4,,,,
80,-,Boyzone,Better,-,29,1,,,,
81,-,Marc Cohn,Walking In Memphis,-,9,1,,,,
82,down,Marvin Gaye,Sexual Healing,50,16,3,,,,
83,-,Marc Cohn,Walking In Memphis,-,4,6,,,,
84,-,The Sean O'Neill Band,Rathlin Island / Westering Home / Where the Blarney Roses Grow / Abbeyshrule,-,47,2,,,,
85,down,Phil Collins,Groovy Kind of Love,45,14,3,,,,
86,-,Enrique Iglesias,Hero,-,10,3,,,,
87,down,Florida Georgia Line,Blessings,58,15,11,,,,
88,-,The Bangles,Manic Monday,-,3,1,,,,
89,-,Sam Smith,How Do You Sleep?,-,11,1,8,2019-10-06,6,2019-10-13
90,down,Bruno Mars,When I Was Your Man,34,20,6,,,,
91,-,Seamus Kennedy,The Old Dun Cow,-,2,6,,,,
92,-,Ronnie Drew & Eleanor Shanley,A Couple More Years,-,22,7,,,,
93,-,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",-,55,3,,,,
94,-,Ben9boss,I Knew You Were Waiting,-,94,1,,,,
95,-,George Ezra,Budapest,-,25,2,,,,
96,-,Don Henley,The Boys of Summer,-,30,1,92,2019-10-13,92,2019-10-13
97,down,Riley Green,I Wish Grandpas Never Died,35,3,14,85,2019-10-06,77,2019-10-13
98,-,Thin Lizzy,Dancing in the Moonlight,-,6,1,,,,
99,down,Peter Mylett,Green Fields of Ireland,44,11,6,,,,
100,-,U2,Where the Streets Have No Name,-,7,1,,,,
