Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,83,,,,
2,up,The Ronettes,Sleigh Ride,3,2,45,57,2019-12-29,31,2020-12-27
3,down,The Pogues,Fairytale of New York,2,1,35,,,,
4,up,Mariah Carey,All I Want For Christmas Is You,8,1,44,79,2019-11-17,1,2020-12-13
5,up,Slade,Merry Xmas Everybody,6,1,33,,,,
6,down,Ed Sheeran & Elton John,Merry Christmas,5,3,22,,,,
7,down,Taylor Swift,Christmas Tree Farm,4,1,42,28,2019-12-08,28,2019-12-08
8,up,Chris Rea,Driving Home for Christmas,9,2,44,45,2019-12-22,45,2019-12-22
9,up,José Feliciano,Feliz Navidad,15,8,28,48,2019-12-29,48,2019-12-29
10,up,Wham!,Last Christmas (Single Version),10,2,48,70,2019-12-01,2,2020-12-27
11,up,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",12,3,36,,,,
12,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],14,9,25,,,,
13,down,Andy Williams,It's the Most Wonderful Time of the Year,11,2,38,35,2019-12-29,18,2020-12-27
14,up,Percy Faith and His Orchestra,We Need a Little Christmas,32,3,29,,,,
15,down,Darlene Love,All Alone on Christmas,13,13,18,,,,
16,up,"Bing Crosby, David Bowie & London Symphony Orchestra",Peace On Earth / Little Drummer Boy,21,7,7,,,,
17,up,Band Aid 30,Do They Know It's Christmas? (2014),18,4,34,,,,
18,-,Tori Kelly & Babyface,Let It Snow,-,4,22,,,,
19,up,Bobby Helms,Jingle Bell Rock (Single Version),24,12,23,56,2019-12-22,19,2020-12-27
20,down,David Foster & Katharine McPhee,Carol Of The Bells (Arr. David Foster),16,14,3,,,,
21,up,Andy Williams,It's the Most Wonderful Time of the Year,31,11,23,,,,
22,down,Spandau Ballet,True,7,2,46,,,,
23,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,45,2,34,,,,
24,down,David Foster,Grown-Up Christmas List (feat. Natalie Cole),17,1,43,,,,
25,-,Elvis Presley & LeAnn Rimes,Here Comes Santa Claus (Right Down Santa Claus Lane) [Duet With LeAnn Rimes],-,7,10,,,,
26,up,Peter Kay,Once Upon a Christmas Song (Peter Kay Presents Geraldine McQueen),87,19,10,,,,
27,down,Ray Conniff & The Ray Conniff Singers,Medley: Jolly Old St. Nicholas/ The Little Drummer Boy,23,21,9,,,,
28,up,Brenda Lee,Rockin' Around the Christmas Tree,35,9,20,,,,
29,down,OneRepublic,Dear Santa,25,22,2,,,,
30,up,Darlene Love,All Alone On Christmas,56,2,25,,,,
31,down,Lizzo,Someday at Christmas,28,12,6,,,,
32,-,Coldplay,Christmas Lights,-,7,37,,,,
33,up,Greg Lake,I Believe in Father Christmas,93,7,26,,,,
34,up,ビリー・スクワイアー,"Christmas Is The Time To Say ""I Love You""",44,13,25,,,,
35,down,Patti Page,Jingle Bells,29,29,2,,,,
36,down,The Crystals,Rudolph the Red-Nosed Reindeer,33,16,19,,,,
37,up,Greg Lake,I Believe in Father Christmas,37,37,5,,,,
38,down,"Nat ""King"" Cole & Pete Rugolo",Frosty the Snowman,26,24,22,,,,
39,up,Bobby Helms,Jingle Bell Rock,64,39,9,,,,
40,-,Hudson Taylor & RTE Concert Orchestra,How I Know It's Christmas (RTE Concert Orchestra Version),-,23,13,,,,
41,-,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),-,41,5,,,,
42,up,Tony Bennett & Lady Gaga,Winter Wonderland,67,5,27,,,,
43,up,Elmo & Patsy,Grandma Got Run Over By a Reindeer,83,7,29,,,,
44,up,José Feliciano,Feliz Navidad,75,36,18,,,,
45,down,Mark Leen,Fly Home For Christmas,30,14,28,,,,
46,down,Perry Como,(There's No Place Like) Home for the Holidays,40,8,17,,,,
47,-,Barry Manilow,"Christmas Is Just Around the Corner (from ""a Cranberry Christmas"")",-,5,24,,,,
48,-,"Bing Crosby, Ken Darby Singers & John Scott Trotter",White Christmas,-,48,6,,,,
49,down,Johnny Mathis,A Marshmallow World,48,16,22,,,,
50,-,Hudson Taylor,How I Know It's Christmas,-,2,30,,,,
51,-,Status Quo,It's Christmas Time,-,31,7,,,,
52,down,Ryan Sheridan,Walking in the Air,41,23,12,,,,
53,down,The Ray Conniff Singers,Winter Wonderland,50,50,2,,,,
54,down,Jennifer Hudson,Christmas (Baby Please Come Home),47,4,12,,,,
55,-,U2,Christmas (Baby Please Come Home),-,9,24,,,,
56,up,Paul McCartney,Wonderful Christmastime,99,56,4,,,,
57,up,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,100,3,34,,,,
58,down,Jimmy Durante,"Frosty the Snowman (From ""Frosty The Snowman"" Soundtrack)",52,9,26,,,,
59,-,Kylie Minogue,At Christmas,-,1,13,,,,
60,down,Shakin' Stevens,Merry Christmas Everyone,55,35,16,62,2020-12-27,62,2020-12-27
61,down,Glenn Miller and His Orchestra,"Let It Snow, Let It Snow, Let It Snow",38,38,3,,,,
62,-,Gayla Peevey,I Want a Hippopotamus for Christmas (Hippo the Hero) [Slowed & Reverb],-,53,1,,,,
63,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),19,11,34,34,2019-12-29,13,2020-12-27
64,up,Shakin' Stevens,Merry Christmas Everyone (Single Version),72,34,6,,,,
65,-,Síle Seoige & Friends,Maybe This Christmas,-,65,1,,,,
66,-,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,-,14,25,,,,
67,up,Trans-Siberian Orchestra,A Star to Follow,84,35,2,,,,
68,up,The Four Freshmen,It's Beginning to Look a Lot Like Christmas,79,49,2,,,,
69,up,Augie Rios,Dónde Está Santa Claus (Remastered),92,10,19,,,,
70,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),43,4,40,,,,
71,down,Singer's Edge Karaoke,Someday At Christmas (Originally Performed By Lizzo) [Instrumental],58,21,9,,,,
72,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],-,32,10,,,,
73,down,Enya,White Is In the Winter Night,70,12,23,,,,
74,down,Lamar Riddick,Rudolph,42,30,16,,,,
75,-,Frank Sinatra,Have Yourself a Merry Little Christmas,-,10,18,,,,
76,-,Gene Autry,Sleigh Bells (Single Version),-,48,10,,,,
77,down,"John Travolta, Olivia Newton-John & Kenny G",Rockin' Around the Christmas Tree,46,5,7,,,,
78,-,Snow Business,Christmas Time,-,53,3,,,,
79,down,Dean Martin,It's Beginning To Look a Lot Like Christmas,76,59,14,,,,
80,-,Status Quo,Caroline (2022 Studio Version),-,36,8,,,,
81,down,Darlene Love,Christmas (Baby Please Come Home),51,27,13,71,2019-12-29,71,2019-12-29
82,-,Carpenters,(There's No Place Like) Home For the Holidays,-,30,5,,,,
83,up,The Mills Brothers,Here Comes Santa Clause (Right Down Santa Claus Lane) [Remastered],94,81,2,,,,
84,down,Tony Bennett,I'll Be Home for Christmas,54,35,16,,,,
85,down,The Ray Conniff Singers,The Twelve Days of Christmas,59,42,7,,,,
86,-,Burl Ives,A Holly Jolly Christmas,-,11,8,73,2020-12-27,73,2020-12-27
87,-,Elton John,Step Into Christmas,-,70,1,,,,
88,-,Jona Lewie,Stop the Cavalry,-,34,6,,,,
89,up,Perry Como,(There's No Place Like) Home for the Holidays (1959 Version),97,89,4,,,,
90,down,Whitney Houston,Have Yourself a Merry Little Christmas,27,5,23,76,2020-12-27,76,2020-12-27
91,down,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),73,73,3,,,,
92,-,Patti Page,Jingle Bells,-,92,1,,,,
93,-,Clara Oaks,Stop the Cavalry (Karaoke Version) [Originally Performed By Jona Lewie],-,91,1,,,,
94,-,Francesca Battistelli,Marshmallow World,-,30,9,,,,
95,-,"The Nat ""King"" Cole Trio",All I Want for Christmas (Is My Two Front Teeth),-,95,1,,,,
96,-,East 17,Stay Another Day,-,14,19,,,,
97,down,Eagles,Please Come Home for Christmas,74,24,14,,,,
98,-,Dana,"It's Gonna Be a Cold, Cold Christmas",-,34,13,,,,
99,-,TobyMac,Christmas This Year (feat. Leigh Nash),-,36,12,,,,
100,-,Dolly Parton,Holly Jolly Christmas,-,3,21,,,,
