Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,41,,,,
2,up,TRUE,Letter (Short Size),3,2,3,,,,
3,up,Spandau Ballet,True,4,2,4,,,,
4,-,Gala,Freed from Desire,-,4,4,,,,
5,-,George Michael,Fastlove (Live),-,5,1,,,,
6,-,Linda Ronstadt,All My Life (with Aaron Neville) [feat. Aaron Neville & AG Thomas],-,6,3,,,,
7,-,Patrick Cowley,I Feel Love,-,7,1,,,,
8,-,Cliff Richard,Dreamin',-,8,1,,,,
9,-,Adele,Make You Feel My Love,-,5,18,,,,
10,up,Union of Sound,Justified and Ancient,29,10,2,,,,
11,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,11,5,,,,
12,-,Eagles,Take It Easy,-,12,16,,,,
13,up,Boz Scaggs,Look What You've Done to Me,52,10,4,,,,
14,down,P!nk,True Love (feat. Lily Allen),2,1,5,,,,
15,-,The Corrs,Love to Love You,-,9,5,,,,
16,-,Madcon,Beggin (Original Version),-,16,1,,,,
17,-,Saiichi Sugiyama,Magic Wand,-,17,1,,,,
18,-,Zac Brown Band,Sweet Annie,-,18,1,,,,
19,-,Train,Drops of Jupiter,-,13,2,,,,
20,-,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),-,4,1,,,,
21,down,Bee Gees,Too Much Heaven,13,4,24,,,,
22,-,The Clancy Brothers & Tommy Makem,The Barnyards of Delgaty,-,22,1,,,,
23,-,Dancing Fantasy,Say You Will,-,23,1,,,,
24,-,Player,Baby Come Back,-,10,2,,,,
25,-,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,-,2,2,,,,
26,-,Tom Byrne,"Catriona's Fling, The Musical Priest, Paddy's Trip To Scotland",-,26,1,,,,
27,up,REO Speedwagon,In My Dreams,78,14,3,,,,
28,up,The Jets,You Got It All,57,21,4,,,,
29,up,Foreigner,I Want to Know What Love Is,30,13,16,,,,
30,up,George Michael,Careless Whisper,36,4,55,,,,
31,up,Atlantic Starr,Secret Lovers (Rerecorded),84,15,22,,,,
32,-,Shania Twain,From This Moment On (Live),-,11,17,,,,
33,up,Barry Manilow,Looks Like We Made It,79,11,3,,,,
34,-,Stephen Bishop,It Might Be You,-,10,1,,,,
35,up,Champaign,How 'Bout Us,53,8,4,,,,
36,-,Randy Edelman,Uptown Uptempo Woman,-,5,2,,,,
37,up,Cyndi Lauper,True Colors,71,9,3,,,,
38,-,Jeffrey Osborne,We're Going All the Way,-,18,2,,,,
39,up,Whitney Houston,Where Do Broken Hearts Go?,93,13,7,,,,
40,up,Anita Baker,Sweet Love,45,20,8,,,,
41,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,41,4,,,,
42,down,Bette Midler,Wind Beneath My Wings,12,12,3,,,,
43,-,Dionne Warwick,That's What Friends Are For (Live),-,43,1,,,,
44,-,New Order,True Faith (The Morning Sun Extended Remix),-,4,1,,,,
45,-,Billy Preston & Syreeta,With You I'm Born Again,-,45,1,,,,
46,up,Anne Murray,You Needed Me,47,17,26,,,,
47,down,Whitney Houston,Didn't We Almost Have It All,26,13,7,,,,
48,-,Lionel Richie,You Are,-,19,1,,,,
49,-,The Manhattans,Kiss and Say Goodbye,-,27,2,,,,
50,-,Phil Collins,Groovy Kind of Love,-,14,36,,,,
51,-,Paul Anka & Peter Cetera,Hold Me 'Til the Morning Comes,-,49,1,,,,
52,-,Whitney Houston,Run to You,-,25,2,,,,
53,down,Peter Cetera,After All,35,8,3,,,,
54,down,Styx,Babe,20,18,2,,,,
55,up,Madonna,Live to Tell,80,8,7,,,,
56,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,17,4,,,,
57,up,Natalie Imbruglia,Torn,98,2,10,,,,
58,up,Barry Manilow,This One's for You,89,48,4,,,,
59,-,The Righteous Brothers,You've Lost That Lovin Feelin',-,25,1,,,,
60,-,Air Supply,Making Love Out of Nothing At All,-,22,1,,,,
61,-,Neil Diamond,Love on the Rocks (Live),-,46,2,,,,
62,-,Whitney Houston,Saving All My Love for You,-,5,20,,,,
63,-,Lionel Richie,Love Will Find a Way,-,23,10,,,,
64,-,Bette Midler,Wind Beneath My Wings (2015 Remastered),-,24,1,,,,
65,down,Bryan Adams,Heaven,64,33,3,,,,
66,down,Diana Ross & Lionel Richie,Endless Love,25,25,5,,,,
67,down,Phil Collins,If Leaving Me Is Easy,48,24,3,,,,
68,-,Mary MacGregor,Torn Between Two Lovers,-,24,4,,,,
69,up,Air Supply,Here I Am (Just When I Thought I Was Over You),75,23,3,,,,
70,down,Berlin,Take My Breath Away (Live),23,8,8,,,,
71,up,Peaches & Herb,Reunited,91,7,5,,,,
72,-,Anita Baker,Giving You the Best That I Got,-,5,2,,,,
73,down,Captain & Tennille,Do That To Me One More Time,66,26,5,,,,
74,up,Taylor Dayne,I'll Always Love You,87,20,3,,,,
75,up,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),83,11,5,,,,
76,-,Mundy,Galway Girl (feat. Sharon Shannon),-,5,35,,,,
77,down,George Benson,Kisses In the Moonlight,38,17,3,,,,
78,-,Eric Clapton,Wonderful Tonight,-,12,4,,,,
79,down,Fat Larry's Band,Zoom,58,10,11,,,,
80,-,Whitney Houston,Hold Me,-,11,3,,,,
81,-,Natalie Cole,Miss You Like Crazy,-,9,12,,,,
82,-,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),-,22,1,,,,
83,up,Leander,Who's Holding Donna Now,88,15,2,,,,
84,-,Klymaxx,I Miss You,-,12,5,,,,
85,-,The Blue Van,True,-,9,1,,,,
86,-,Chicago,Hard to Say I'm Sorry,-,21,2,,,,
87,-,Robert John,Sad Eyes,-,22,10,,,,
88,-,Kenny Rogers,Lady,-,19,10,,,,
89,down,Toto,I Won't Hold You Back,61,24,9,,,,
90,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,16,12,,,,
91,down,Luther Vandross,So Amazing,51,11,5,,,,
92,down,Michael Bolton,How Am I Supposed to Live Without You,28,17,6,,,,
93,down,Lionel Richie,Stuck On You,63,13,12,,,,
94,-,Barry Manilow,Even Now,-,45,2,,,,
95,-,ダイアナ・ロス,I'm Still Waiting,-,13,4,,,,
96,-,Oasis,Whatever,-,4,5,,,,
97,-,Dionne Warwick,I'll Never Love This Way Again,-,21,2,,,,
98,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,13,,,,
99,down,Fes Taylor,Kiss FM (feat. Jerzey L),82,8,10,,,,
100,-,セルジオ・メンデス,Never Gonna Let You Go,-,16,2,,,,
