Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Kelly,Black Velvet Band,-,1,2,,,,
2,up,The Corries,Will Ye Go Lassie Go (Live),34,2,5,,,,
3,up,Chris Janson,Done,54,3,4,,,,
4,up,Justin Moore,The Ones That Didn’t Make It Back Home,5,4,4,,,,
5,up,Ingrid Andress,More Hearts Than Mine,13,5,4,,,,
6,down,Ryan Hurd,To a T,4,4,2,,,,
7,up,Runaway June,Head Over Heels,74,7,3,,,,
8,up,The Dubliners,The Stone Outside Dan Murphy's Door,67,8,3,,,,
9,up,Eric Church,Monsters,82,5,3,,,,
10,up,Luke Combs,Does To Me (feat. Eric Church),59,3,3,79,2020-05-03,79,2020-05-03
11,down,Kelsea Ballerini,homecoming queen?,6,6,4,,,,
12,-,The Highwomen,Redesigning Women,-,12,2,,,,
13,up,Luke Bryan,What She Wants Tonight,14,7,4,64,2019-10-27,56,2019-11-03
14,-,Spailpin,The Beggarman,-,14,1,,,,
15,up,Riley Green,I Wish Grandpas Never Died,56,3,3,85,2019-10-06,77,2019-10-13
16,up,Brett Young,Catch,41,16,3,,,,
17,-,Bailey Tomkinson,I Wish (It Didn't End Like This),-,17,2,,,,
18,up,Louise Morrissey,In an Irish Country Home,36,18,3,,,,
19,down,Florida Georgia Line,Blessings,15,15,3,,,,
20,-,Johnny Donegan,The Old School Yard,-,20,1,,,,
21,up,Seamus Kennedy,The Moonshiner,72,19,4,,,,
22,-,Louise Morrissey,My Fathers Love,-,22,1,,,,
23,-,Diarmuid O'Leary & The Bards,Down By the Sally Gardens,-,23,1,,,,
24,up,Classic Hits,Here Comes the Sun,50,1,7,,,,
25,-,Lauren Alaina,Getting Good,-,11,1,,,,
26,up,Lady Antebellum,Need You Now,62,5,7,,,,
27,up,Laura Aston,Nothing Can Break Me,90,27,2,,,,
28,-,John Close,Back Home In Derry,-,28,1,,,,
29,up,Thin Lizzy,Sarah,33,4,2,,,,
30,-,Joel Corry,Sorry,-,30,1,,,,
31,-,Hosted By,Woodybiza,-,31,2,,,,
32,up,Old Dominion,One Man Band,37,17,4,52,2019-10-06,49,2019-10-27
33,-,Brobdingnagian Bards,Lanigan's Ball,-,14,2,,,,
34,-,Gillian Tuite,The Way You Smile,-,34,3,,,,
35,up,U2 & B.B. King,When Love Comes to Town,70,2,2,,,,
36,-,The Dubliners,I Wish I Had Someone to Love Me,-,6,2,,,,
37,-,Damien Dempsey & Glen Hansard,The Auld Triangle,-,37,1,,,,
38,-,Ronnie Drew & Eleanor Shanley,A Couple More Years,-,22,2,,,,
39,down,Carrie Underwood,Drinking Alone,30,6,4,,,,
40,-,Seamus Moore,Famous Brew Potcheen,-,8,1,,,,
41,down,Cu Chulainn,Sullivan's John,27,9,2,,,,
42,-,Il Divo,Amazing Grace,-,42,1,,,,
43,-,Paddy O'Gorman,Paddy's Green Shamrock Shore,-,43,1,,,,
44,down,Dan + Shay & Justin Bieber,"10,000 Hours",23,20,3,21,2019-10-06,9,2019-10-13
45,-,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,-,10,2,,,,
46,down,Seamus Kennedy,The Whistling Gypsy,12,8,2,,,,
47,-,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,16,1,,,,
48,-,Coldplay,Fix You,-,48,1,,,,
49,-,Miranda Lambert,Bluebird,-,6,1,,,,
50,-,Pat Woods,Lovely Armagh,-,14,2,,,,
51,-,Michael Bublé,To Love Somebody,-,4,1,,,,
52,-,Luan Parle,My Something Beautiful,-,2,1,,,,
53,-,Alanis Morissette,Reasons I Drink,-,6,1,,,,
54,up,Diarmuid O'Leary & The Bards,Bunch of Thyme,86,4,4,,,,
55,-,Coldplay,Orphans,-,4,1,46,2019-10-27,21,2019-11-03
56,-,Bruno Mars,When I Was Your Man,-,20,1,,,,
57,up,Lady Antebellum,What If I Never Get Over You,65,8,4,71,2019-11-17,71,2019-11-17
58,-,Sade,Smooth Operator (Single Version),-,2,1,,,,
59,-,Ronnie Drew,The Louse House of Kilkenny,-,59,1,,,,
60,down,Luke Combs,Even Though I'm Leaving,32,8,4,48,2019-10-06,34,2019-11-17
61,-,Karan Casey & John Doyle,False Lover John,-,10,3,,,,
62,-,Tina Turner,What's Love Got To Do With It,-,3,1,,,,
63,-,The Pogues,Waxie's Dargle,-,63,1,,,,
64,down,Gavin James,Always,46,28,2,,,,
65,-,Shania Twain,You're Still the One,-,6,1,,,,
66,-,Barney O'Shamrock,Old Flames,-,12,1,,,,
67,-,Ashley McBryde,One Night Standards,-,13,2,,,,
68,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,5,1,,,,
69,down,Spailpin,Whiskey in the Jar,29,29,3,,,,
70,-,Kikka Vara,Slicker,-,5,1,,,,
71,-,Nathan Carter,Banks of the Roses,-,9,1,,,,
72,-,Frances Black,On Grafton Street,-,65,1,,,,
73,-,Christy Moore,Back Home In Derry,-,73,1,,,,
74,-,Jon Langston,Sunday Morning Heart,-,74,1,,,,
75,-,Derek Ryan,If You're Gonna Be Bad (Be Good At It),-,54,3,,,,
76,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),10,7,3,,,,
77,-,Fat Larry's Band,Zoom,-,10,1,,,,
78,-,Little Big Town,Problem Child,-,71,1,,,,
79,-,Mary Black,Once in a Very Blue Moon,-,24,1,,,,
80,-,Soda Blonde,Don't Mind Them,-,80,1,,,,
81,-,Tenille Arts,Somebody Like That,-,81,1,,,,
82,-,Elton John,Your Song (Remastered),-,13,1,,,,
83,down,The Pogues,The Irish Rover (feat. The Dubliners),25,10,2,,,,
84,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,6,1,,,,
85,-,Van Morrison,Bright Side of the Road,-,16,2,,,,
86,-,Alex Campbell,She Moved Through the Fair,-,29,2,,,,
87,-,Dolores Keane,My Love Is In America,-,87,1,,,,
88,-,Frank McCaffrey,The Heart That Beats In Ireland,-,20,3,,,,
89,down,The Pogues,The Band Played Waltzing Matilda,63,8,3,,,,
90,down,The Cranberries,Linger,31,4,2,,,,
91,-,Jake Owen,Homemade,-,10,2,,,,
92,-,George Benson,Feel Like Making Love,-,36,3,,,,
93,-,Caitlin,Galway Shawl,-,23,1,,,,
94,-,Dublin City Ramblers,Meet Me At the Pillar,-,50,1,,,,
95,-,John Paul Young,Love Is In the Air,-,5,3,,,,
96,-,Gladys Knight,Midnight Train to Georgia,-,3,1,,,,
97,down,Spailpin,Port Lairge,9,9,3,,,,
98,-,The Furey Brothers & Davey Arthur,Gallipoli,-,4,3,,,,
99,-,James Taylor,Handy Man,-,99,1,,,,
100,-,The Kilkennys,Highland Paddy,-,48,1,,,,
