Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,44,,,,
2,up,Spandau Ballet,True,3,2,7,,,,
3,up,TRUE,The Songstress Aria,4,2,4,,,,
4,up,P!nk,True Love (feat. Lily Allen),5,1,8,,,,
5,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),37,4,4,,,,
6,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,6,2,,,,
7,down,TRUE,Letter (Short Size),2,2,6,,,,
8,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,97,2,5,,,,
9,-,Fugees,A Change Is Gonna Come (Live from BBC / Radio 1),-,9,1,,,,
10,-,The Cult,She Sells Sanctuary (Long Version),-,10,1,,,,
11,-,Michelle Murphy,Birmingham Jail,-,11,1,,,,
12,-,Wet Wet Wet,Love Is All Around,-,9,6,,,,
13,-,Nik Kershaw,Shame On You,-,13,1,,,,
14,-,East 17,Stay Another Day,-,14,16,,,,
15,-,Elton John,Nikita,-,12,8,,,,
16,-,The Cranberries,Linger,-,4,29,,,,
17,-,Michael Bolton,How Am I Supposed to Live Without You,-,17,7,,,,
18,-,Luther Vandross,Here and Now (Live),-,18,6,,,,
19,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,16,13,,,,
20,up,Anita Baker,Giving You the Best That I Got,93,5,4,,,,
21,up,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),60,11,7,,,,
22,up,Karyn White,Superwoman,94,7,6,,,,
23,-,Dezi Donnelly,Maid on the Green (The Knocknagow),-,23,1,,,,
24,up,Whitney Houston,Didn't We Almost Have It All,91,13,10,,,,
25,up,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),52,12,6,,,,
26,up,Shania Twain,From This Moment On (Live),31,11,19,,,,
27,-,Robert John,Sad Eyes,-,22,12,,,,
28,up,Barbra Streisand,The Way We Were,56,22,7,,,,
29,-,Fleetwood Mac,Monday Morning,-,29,1,,,,
30,up,Chicago,Hard to Say I'm Sorry,100,21,4,,,,
31,down,Richard Marx,Hazard,22,14,6,,,,
32,down,Lionel Richie,Love Will Conquer All,27,21,4,,,,
33,up,Natalie Cole,Miss You Like Crazy,87,9,14,,,,
34,-,Phil Collins,If Leaving Me Is Easy,-,24,5,,,,
35,-,Olivia Newton-John,Hopelessly Devoted to You,-,25,6,,,,
36,-,Cyndi Lauper,True Colors,-,9,5,,,,
37,up,Lionel Richie,Love Will Find a Way,83,23,13,,,,
38,up,Berlin,Take My Breath Away (Live),49,8,11,,,,
39,down,Eric Clapton,Wonderful Tonight,12,12,6,,,,
40,-,セルジオ・メンデス,Never Gonna Let You Go,-,16,3,,,,
41,-,Ed Sheeran,Photograph,-,9,40,,,,
42,-,Barbra Streisand,The Love Inside,-,28,8,,,,
43,-,Taylor Dayne,I'll Always Love You,-,20,4,,,,
44,up,Styx,Babe,75,18,4,,,,
45,-,Mary MacGregor,Torn Between Two Lovers,-,24,5,,,,
46,down,The Jets,You Got It All,34,21,7,,,,
47,up,Captain & Tennille,Do That To Me One More Time,59,26,8,,,,
48,down,The Commodores,Three Times a Lady,41,22,8,,,,
49,-,Lionel Richie,Sail On,-,39,4,,,,
50,-,David Gates,Goodbye Girl,-,50,3,,,,
51,-,Randy Edelman,Uptown Uptempo Woman,-,5,4,,,,
52,down,Kenny Rogers,Lady,19,19,12,,,,
53,down,Kool & The Gang,Cherish,20,9,26,,,,
54,-,Air Supply,The One That You Love,-,14,3,,,,
55,-,Bryan Adams,(Everything I Do) I Do It For You,-,55,1,,,,
56,-,The Jets,Make It Real,-,18,3,,,,
57,down,Whitney Houston,Greatest Love of All,50,17,4,,,,
58,up,Whitney Houston,Hold Me,80,11,6,,,,
59,down,Alta Marea,Think Twice (Originally Performed By Celine Dion),39,21,2,,,,
60,-,Dickie Rock,She Belives In Me,-,48,3,,,,
61,-,Taylor Dayne,Love Will Lead You Back,-,34,1,,,,
62,-,Linda Ronstadt,All My Life (with Aaron Neville) [feat. Aaron Neville & AG Thomas],-,6,5,,,,
63,-,Van Morrison,Bright Side of the Road,-,16,25,,,,
64,-,Coldplay,Viva La Vida,-,6,2,,,,
65,-,Whitney Houston,I Will Always Love You,-,19,2,,,,
66,-,Foreigner,I Want to Know What Love Is,-,13,18,,,,
67,down,Linda Ronstadt,Don't Know Much (with Aaron Neville) [feat. Aaron Neville & AG Thomas],36,19,5,,,,
68,-,Bread,Lost Without Your Love,-,47,1,,,,
69,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,5,11,,,,
70,-,Wings,Beware My Love,-,69,2,,,,
71,-,Eagle-Eye Cherry,Save Tonight,-,71,1,,,,
72,-,Freddie Jackson,You Are My Lady,-,8,10,,,,
73,down,Diana Ross & Lionel Richie,Endless Love,58,25,7,,,,
74,up,Robin Beck,First Time,89,11,7,,,,
75,-,Atlantic Starr,Secret Lovers (Rerecorded),-,15,24,,,,
76,-,George Michael,A Different Corner,-,5,10,,,,
77,down,George Michael,Careless Whisper,24,4,58,,,,
78,down,REO Speedwagon,In My Dreams,40,14,6,,,,
79,down,Quincy Jones & James Ingram,One Hundred Ways,55,31,5,,,,
80,-,The Cranberries,When You're Gone,-,41,5,,,,
81,down,Bee Gees,How Deep Is Your Love,72,1,22,,,,
82,-,Leander,Who's Holding Donna Now,-,15,3,,,,
83,-,Rod Stewart,Maggie May,-,76,2,,,,
84,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,2,,,,
85,down,Peter Cetera,Feels Like Heaven,28,7,4,,,,
86,-,Diana Ross,You Are Everything,-,4,2,,,,
87,down,Champaign,How 'Bout Us,76,8,7,,,,
88,-,Glenn S. Lemen,Nothings Gonna Change My Love For You,-,9,4,,,,
89,-,Atlantic Starr,Always,-,47,6,,,,
90,down,LeAnn Rimes,Can't Fight the Moonlight,17,4,25,,,,
91,-,The Beautiful South,Don't Marry Her,-,62,1,,,,
92,-,Phil Collins,Groovy Kind of Love,-,14,38,,,,
93,down,George Benson,Kisses In the Moonlight,51,17,5,,,,
94,-,Carpenters,Superstar,-,46,2,,,,
95,-,P!nk,What About Us,-,95,1,,,,
96,down,Klymaxx,I Miss You,90,12,8,,,,
97,-,Bonnie Tyler,Total Eclipse of the Heart,-,87,2,,,,
98,-,Gloria Estefan,Don't Wanna Lose You,-,10,3,,,,
99,-,Ultra Naté,Free (Mood II Swing Extended Vocal Mix),-,4,7,,,,
100,down,Madonna,Crazy for You,64,8,20,,,,
