Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Val Doonican,Durham Town (The Leaving),-,1,1,,,,
2,-,John Williams,Raiders March,-,2,1,,,,
3,-,Ed Sheeran,Lego House,-,3,1,,,,
4,up,Robbie Williams,Angels,29,3,5,,,,
5,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,5,1,,,,
6,-,"Michael Collins, Swedish Chamber Orchestra & Robin O'Neill","Clarinet Concerto No. 3 in F Minor, WoO 19: III. Vivace non troppo",-,6,1,,,,
7,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,7,1,,,,
8,-,Bryan Adams,Summer Of '69,-,8,1,,,,
9,up,Inhaler,We Have To Move On,43,9,2,,,,
10,-,Lebrico,Africa,-,3,3,,,,
11,-,Lady Antebellum,Need You Now,-,5,16,,,,
12,up,Alannah Myles,Black Velvet,37,1,5,,,,
13,up,Thin Lizzy,Sarah,39,4,8,,,,
14,up,Nanci Griffith,From a Distance,66,6,3,,,,
15,-,Mary Black,Babes in the Wood,-,1,4,,,,
16,up,Luke Combs,Does To Me (feat. Eric Church),21,3,14,79,2020-05-03,79,2020-05-03
17,down,Tina Turner,What's Love Got To Do With It,9,3,6,,,,
18,-,Elton John,I'm Still Standing (Remastered),-,2,5,,,,
19,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,28,3,14,,,,
20,-,Dua Lipa,Physical,-,20,1,48,2020-02-02,15,2020-04-12
21,down,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",20,5,7,,,,
22,-,Randy Crawford,One Day I'll Fly Away,-,7,2,,,,
23,-,The Weeknd,Blinding Lights,-,13,4,94,2019-12-01,1,2020-03-01
24,-,Oleta Adams,Get Here,-,17,4,,,,
25,down,Lonestar,Amazed,10,2,4,,,,
26,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),7,7,12,,,,
27,down,Dixie Chicks,Gaslighter,5,4,5,61,2020-03-08,61,2020-03-08
28,down,Scotty McCreery,In Between,18,1,5,,,,
29,up,Lewis Capaldi,Before You Go,69,1,5,45,2019-11-24,10,2020-08-30
30,-,Gregory Abbott,Shake You Down (Single Version),-,30,1,,,,
31,-,Olivia Newton-John,Hopelessly Devoted (Live),-,31,2,,,,
32,up,Jordan Davis,Slow Dance in a Parking Lot,46,21,8,,,,
33,up,The Killers,Caution,45,32,2,,,,
34,up,Bruno Mars,When I Was Your Man,55,20,5,,,,
35,up,Riley Green,I Wish Grandpas Never Died,71,3,13,85,2019-10-06,77,2019-10-13
36,up,Jon Pardi,Ain't Always the Cowboy,36,8,5,,,,
37,-,Tasmin Archer,Sleeping Satellite,-,9,2,,,,
38,-,Mabel,Boyfriend,-,38,1,,,,
39,-,Apathy & Esoteric,Esoteric Interlude (feat. Esoteric),-,35,1,,,,
40,down,Olivia Newton-John,Hopelessly Devoted to You,1,1,3,,,,
41,-,Van Morrison,Days Like This,-,3,2,,,,
42,up,Kacey Musgraves,Rainbow,76,15,6,80,2019-10-20,80,2019-10-20
43,up,Keith Urban,God Whispered Your Name,72,29,4,,,,
44,-,Peter Mylett,Green Fields of Ireland,-,11,5,,,,
45,-,Phil Collins,Groovy Kind of Love,-,14,2,,,,
46,-,Paul Brady,The Island,-,4,5,,,,
47,-,Paul Young,Every Time You Go Away (Single Version),-,10,2,,,,
48,down,Miranda Lambert,Bluebird,6,6,10,,,,
49,-,Samantha Sang,Emotion (feat. Bee Gees),-,7,6,,,,
50,-,Marvin Gaye,Sexual Healing,-,16,2,,,,
51,up,Luke Bryan,Born Here Live Here Die Here,68,38,7,,,,
52,down,Savage Garden,Truly Madly Deeply,17,3,5,,,,
53,-,Marvin Gaye,Sexual Healing,-,1,8,,,,
54,-,Louis Armstrong,What a Wonderful World,-,36,1,,,,
55,-,Ed Sheeran,Photograph,-,9,3,,,,
56,down,Linda Ronstadt,Don't Know Much,52,4,4,,,,
57,-,Sade,Smooth Operator,-,2,3,,,,
58,down,Florida Georgia Line,Blessings,19,15,10,,,,
59,-,Roy Orbison,You Got It,-,59,2,,,,
60,-,The Calling,Wherever You Will Go,-,1,1,,,,
61,-,Chaka Khan,Ain't Nobody,-,61,1,,,,
62,down,Brett Young,Catch,32,16,8,,,,
63,-,Duran Duran,Hungry Like the Wolf,-,6,1,,,,
64,-,Shania Twain,Man! I Feel Like a Woman!,-,1,1,,,,
65,-,Van Morrison,Brown Eyed Girl,-,18,1,,,,
66,down,Travis Denning,After a Few,11,4,8,,,,
67,-,Mundy,Galway Girl (feat. Sharon Shannon),-,5,2,,,,
68,-,Clannad & Bono,In a Lifetime,-,14,1,,,,
69,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,69,1,,,,
70,-,Kim Carnes,Bette Davis Eyes,-,2,1,,,,
71,-,Van Morrison,Have I Told You Lately,-,9,7,,,,
72,down,Gladys Knight,Midnight Train to Georgia,3,3,4,,,,
73,down,Hosted By,Woodybiza,38,31,5,,,,
74,-,"Audiofly, Martin Buttrich",Uninformal Processing,-,1,3,,,,
75,-,Stevie Wonder,If You Really Love Me,-,52,3,,,,
76,-,Bellamy Brothers,Let Your Love Flow,-,5,2,,,,
77,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,45,1,,,,
78,down,Sinéad O'Connor,Nothing Compares 2 U,42,1,7,,,,
79,down,P!nk,A Million Dreams,63,9,6,,,,
80,up,Michael Bublé,Close Your Eyes,80,21,2,,,,
81,-,Gabriel,Gainen Ron,-,28,1,,,,
82,-,The Script,The Man Who Can't Be Moved,-,29,1,,,,
83,-,Jonas Brothers,What a Man Gotta Do,-,44,2,53,2020-01-19,21,2020-01-26
84,-,Gavin James,Always,-,28,5,,,,
85,-,Mary Black,Once in a Very Blue Moon,-,24,4,,,,
86,down,Tracy Chapman,Fast Car,22,8,2,,,,
87,-,Sam Hunt,Hard to Forget,-,15,1,92,2020-05-03,92,2020-05-03
88,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),53,8,3,,,,
89,down,Barry White,Just the Way You Are,41,7,3,,,,
90,down,Lady Antebellum,What I’m Leaving For,59,12,5,,,,
91,-,Al Green,Let's Stay Together,-,11,7,,,,
92,-,Dr. Hook,When You're In Love With a Beautiful Woman,-,22,2,,,,
93,-,Adele,Hello,-,44,2,,,,
94,-,Amy Winehouse,Rehab,-,3,1,,,,
95,down,Simply Red,Stars,58,1,4,,,,
96,-,Kenny Loggins,Footloose,-,13,1,,,,
97,-,Champaign,How 'Bout Us,-,49,1,,,,
98,-,Luther Vandross,Never Too Much,-,96,1,,,,
99,-,Van Morrison,Brown Eyed Girl,-,4,3,,,,
100,-,Vasily Umanets,Deep Lake,-,39,2,,,,
