Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bruce Hornsby & The Range,The Way It Is,-,1,10,,,,
2,-,Eagles,Tequila Sunrise,-,2,3,,,,
3,-,Amy Winehouse,Rehab,-,3,3,,,,
4,-,U2,Beautiful Day,-,4,2,,,,
5,-,Seán Keane,Exile,-,5,5,,,,
6,-,Derek Ryan,Dreamers and Believers,-,6,1,,,,
7,-,Kiss,Nothin' To Lose (Live),-,7,1,,,,
8,up,Cici,Amandla Akho,16,8,32,,,,
9,-,Eagles,Lyin' Eyes,-,9,6,,,,
10,-,Boyz II Men,End of the Road (A Cappella),-,10,3,,,,
11,-,EOD,Libra,-,11,9,,,,
12,up,Klartraum,Lucidflow Liveset,17,2,38,,,,
13,up,Lebrico,Africa,21,3,42,,,,
14,-,Ultravox,All Stood Still (Live),-,14,1,,,,
15,-,Smokey Robinson,Being With You (Single Version),-,1,27,,,,
16,-,Hvbs,Calling the R.A.U Gods (R.A.U. Dub Mix),-,16,4,,,,
17,up,Lonestar,Amazed,88,2,52,,,,
18,-,Green Day,Good Riddance (Time of Your Life),-,18,2,,,,
19,-,Dylan Saunders,Shining Bright,-,19,2,,,,
20,-,Fleetwood Mac,Everywhere,-,6,4,,,,
21,up,Sam Hunt,Breaking Up Was Easy in the 90's,60,13,4,,,,
22,up,Michael Bublé,Home,53,8,16,,,,
23,up,Gary Barlow,Incredible Christmas,55,3,6,,,,
24,-,Oleta Adams,Get Here,-,17,27,,,,
25,up,Yola,Goodbye Yellow Brick Road,96,16,11,,,,
26,-,Ron Gabriel,Let It Rain (Pat Foosheen Remix),-,26,4,,,,
27,down,Womack & Womack,Teardrops,3,3,22,,,,
28,-,Lighthouse Family,High (Full Length Version),-,1,28,,,,
29,-,Ben E. King,Stand By Me,-,7,9,,,,
30,up,Rick Astley,Love this Christmas,73,8,7,,,,
31,-,Elvis Presley,I Just Can't Help Believin',-,31,5,,,,
32,-,Derwin Vallie,Deep,-,32,3,,,,
33,-,Billy Joel,We Didn't Start the Fire,-,1,6,,,,
34,down,Aretha Franklin,I Say a Little Prayer,33,14,8,,,,
35,-,Percy Sledge,When a Man Loves a Woman,-,28,4,,,,
36,-,Mary Black,No Frontiers,-,7,19,,,,
37,up,Robbie Williams,Can't Stop Christmas,67,1,8,,,,
38,-,Coldplay,Christmas Lights,-,7,17,,,,
39,-,Wham!,Last Christmas (Single Version),-,2,19,70,2019-12-01,2,2020-12-27
40,-,Mariah Carey,All I Want For Christmas Is You,-,1,14,79,2019-11-17,1,2020-12-13
41,-,Taylor Swift,Christmas Tree Farm,-,1,15,28,2019-12-08,28,2019-12-08
42,-,Samantha Sang,Emotion (feat. Bee Gees),-,7,22,,,,
43,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,26,10,6,,,,
44,up,Dolly Parton,Holly Jolly Christmas,52,3,7,,,,
45,-,Maseru Band,Lesotho Dreams,-,26,6,,,,
46,down,Tina Turner,What's Love Got To Do With It,35,3,34,,,,
47,down,Luke Bryan,Waves,24,14,19,,,,
48,-,The Goo Goo Dolls,This Is Christmas,-,6,7,,,,
49,-,Faith Hill,There You'll Be,-,13,18,,,,
50,-,Chris Rea,Driving Home for Christmas,-,2,18,45,2019-12-22,45,2019-12-22
51,-,Clannad & Bono,In a Lifetime,-,14,5,,,,
52,-,James Taylor,How Sweet It Is (Live),-,13,3,,,,
53,-,Kenny Loggins,Footloose,-,13,7,,,,
54,-,Vivian Jones,Serve Thee,-,37,2,,,,
55,-,Luke Combs,Forever After All,-,19,26,20,2020-11-01,20,2020-11-01
56,-,Ace of Base,The Sign,-,4,3,,,,
57,down,Maddie & Tae,Mood Ring,25,21,9,,,,
58,-,Mark Morrison & Seeb,Return of the Mack (Seeb Remix),-,58,1,,,,
59,-,Augie Rios,Dónde Está Santa Claus (Remastered),-,10,7,,,,
60,-,Take That,Back for Good (Radio Mix),-,8,8,,,,
61,-,Air Supply,All Out of Love,-,5,6,,,,
62,up,Jim Brickman,Fa La La HO HO HO (feat. Luke McMaster),90,9,7,,,,
63,up,Louis Armstrong,What a Wonderful World,98,36,8,,,,
64,-,It Runs Deep,Keep On,-,42,2,,,,
65,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,31,,,,
66,-,Marc Cohn,Walking In Memphis,-,4,25,,,,
67,-,Frank Sinatra & Cyndi Lauper,Santa Claus Is Coming to Town,-,3,4,,,,
68,down,Eric Church,Never Break Heart,27,27,5,,,,
69,up,LeAnn Rimes,How Do I Live,93,3,30,,,,
70,-,David Foster,Grown-Up Christmas List (feat. Natalie Cole),-,1,17,,,,
71,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,5,6,,,,
72,-,Bellamy Brothers,Let Your Love Flow,-,5,18,,,,
73,-,Joshua Kadison,Jessie,-,15,3,,,,
74,up,Labi Siffre,(Something Inside) So Strong,81,4,24,,,,
75,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,46,20,15,,,,
76,down,Ed Sheeran,Photograph,23,9,25,,,,
77,-,Harry Chapin,W*O*L*D*,-,48,1,,,,
78,-,Ben E. King,Stand By Me,-,15,7,,,,
79,up,Spandau Ballet,True,95,11,22,,,,
80,-,Phil Collins,Groovy Kind of Love,-,14,30,,,,
81,-,Annie Lennox,Walking On Broken Glass,-,16,3,,,,
82,-,Elmo & Patsy,Grandma Got Run Over By a Reindeer,-,7,7,,,,
83,down,Lionel Richie,"Say You, Say Me",22,14,11,,,,
84,-,Xtic Maxi,Deep House Mix South Africa,-,10,6,,,,
85,-,Brantley Gilbert,The Worst Country Song Of All Time (feat. Toby Keith & Hardy),-,31,2,,,,
86,-,Tim McGraw & Tyler Hubbard,Undivided,-,16,8,,,,
87,-,The Ronettes,Sleigh Ride,-,2,17,57,2019-12-29,31,2020-12-27
88,-,Yennock,Sobhan Allah,-,3,4,,,,
89,-,Bruno Mars,Just the Way You Are,-,41,4,,,,
90,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,14,7,,,,
91,-,The Killers,In The Car Outside,-,91,1,,,,
92,up,Gladys Knight & The Pips,Midnight Train to Georgia,97,15,6,,,,
93,-,The High Kings,"Will Ye Go Lassie, Go?",-,82,1,,,,
94,-,Priscilla Block,Just About Over You,-,94,1,,,,
95,-,Bradley Gillis,Santa Claus Is Rockin',-,12,10,,,,
96,-,The Corrs,What Can I Do?,-,22,4,,,,
97,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,9,,,,
98,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,6,8,,,,
99,-,Status Quo,It's Christmas Time (Shortened Edit),-,23,7,,,,
100,-,Queen & David Bowie,Under Pressure (Rah Mix),-,12,1,,,,
