Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay X BTS,My Universe,-,1,1,,,,
2,-,Boy Meets Girl,Waiting for a Star to Fall,-,2,14,,,,
3,-,Mr. Mister,Broken Wings,-,2,9,,,,
4,-,Madness,Our House,-,4,2,,,,
5,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,5,1,,,,
6,-,4 Non Blondes,What's Up?,-,6,10,,,,
7,up,Tina Turner,What's Love Got To Do With It,9,3,36,,,,
8,-,Jackson Browne,Stay,-,8,1,,,,
9,-,The Blades,The Last Man In Europe,-,9,1,,,,
10,-,Tonado,23rd May 2020,-,10,1,,,,
11,-,Toni Braxton,You're Makin' Me High,-,11,1,,,,
12,-,Mick Flannery & SON,Baby Talk,-,12,1,,,,
13,-,Air Supply,Lost in Love,-,13,1,,,,
14,-,David Bowie,The Jean Genie (Live),-,14,1,,,,
15,-,Republic of Loose,The Steady Song (feat. Isabel Reyes-Feeney),-,15,1,,,,
16,-,Republic of Loose,The Steady Song (feat. Isabel Reyes Feeney),-,16,1,,,,
17,-,EOD,Jymsjig,-,17,1,,,,
18,-,Lebrico,Africa,-,3,43,,,,
19,down,Klartraum,Lucidflow Liveset,4,2,40,,,,
20,up,Randy Crawford,One Day I'll Fly Away,84,7,23,,,,
21,-,Queen,Bohemian Rhapsody,-,6,4,,,,
22,-,AKHO SP,Tasty,-,2,1,,,,
23,up,Luke Bryan,Waves,26,14,21,,,,
24,-,Nadja Lind,Best of Lucidflow DJ Mix,-,19,1,,,,
25,up,Labi Siffre,(Something Inside) So Strong,78,4,26,,,,
26,-,Brett Eldredge,Title 5,-,26,12,,,,
27,down,Lighthouse Family,High (Full Length Version),2,1,30,,,,
28,-,"Audiofly, Martin Buttrich",Uninformal Processing,-,1,8,,,,
29,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,2,28,,,,
30,-,Lonestar,Amazed,-,2,53,,,,
31,up,Mpongo love,Monama,98,4,5,,,,
32,down,Marc Cohn,Walking In Memphis,16,9,26,,,,
33,up,Yola,Goodbye Yellow Brick Road,70,16,13,,,,
34,-,Thabang Baloyi,Separation,-,34,2,,,,
35,-,Maseru Band,Lesotho Dreams,-,26,7,,,,
36,-,George Benson,In Your Eyes,-,6,4,,,,
37,-,Ace of Base,The Sign,-,4,4,,,,
38,-,Lady Gaga,The Queen,-,7,2,,,,
39,-,En Vogue,Don't Let Go (Love),-,39,1,,,,
40,-,Gabby Barrett,Footprints on the Moon,-,23,1,,,,
41,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,19,4,,,,
42,-,The Cranberries,Linger,-,4,21,,,,
43,-,Deep Blue,Ashes,-,43,2,,,,
44,-,Take That,Back for Good (Radio Mix),-,8,9,,,,
45,-,Justin Moore,We Didn't Have Much,-,16,13,,,,
46,-,Shania Twain,You're Still the One,-,6,8,,,,
47,-,Hvbs,Calling the R.A.U Gods (R.A.U. Dub Mix),-,16,5,,,,
48,-,Thabang Phaleng,.voices in my heaD (feat. Komplexity) [Thabang Baloyi's  i'm sperrzustand miX],-,48,2,,,,
49,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,6,1,,,,
50,-,Tim McGraw,7500 OBO,-,23,5,,,,
51,-,Ben E. King,Stand By Me,-,15,8,,,,
52,-,Simply Red,Stars,-,1,16,,,,
53,-,Internal Bleeding,Slave Soul,-,53,1,,,,
54,-,Kacey Musgraves,Rainbow,-,15,20,80,2019-10-20,80,2019-10-20
55,up,Robbie Williams,Angels,71,3,27,,,,
56,-,Roy Orbison,I Drove All Night,-,14,2,,,,
57,-,Lionel Richie,"Say You, Say Me",-,14,12,,,,
58,-,Reba McEntire,Somehow You Do (From The Motion Picture Four Good Days),-,8,9,,,,
59,-,The Script,The Man Who Can't Be Moved,-,29,2,,,,
60,-,Nathan Carter,Banks of the Roses,-,9,17,,,,
61,down,Womack & Womack,Teardrops,32,3,24,,,,
62,-,Savage Garden,Truly Madly Deeply,-,3,48,,,,
63,-,Chris Young & Kane Brown,Famous Friends,-,62,2,,,,
64,up,Sinéad O'Connor,Nothing Compares 2 U,100,1,39,,,,
65,-,Roy Orbison,She's a Mystery to Me,-,19,3,,,,
66,-,Zeds Dead & Urbandawn,Sound of the Underground (Holly Remix),-,66,1,,,,
67,-,Zac Brown Band,Same Boat,-,19,2,,,,
68,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,68,1,,,,
69,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,17,10,8,,,,
70,-,Bruce Springsteen,I'm on Fire,-,14,6,,,,
71,-,Anne Murray,You Needed Me,-,17,13,,,,
72,down,Thomas Rhett,Things Dads Do,53,27,9,,,,
73,-,George Michael,Careless Whisper,-,4,11,,,,
74,-,Juice Newton,Angel of the Morning,-,24,4,,,,
75,down,Marc Cohn,Walking In Memphis,21,4,27,,,,
76,-,Jeffrey Osborne,On The Wings Of Love,-,12,5,,,,
77,-,Suzanne Vega,Luka,-,3,4,,,,
78,-,Derwin Vallie,Deep,-,32,4,,,,
79,-,Yennock,Sobhan Allah,-,3,5,,,,
80,-,RTX,Joint Chief,-,80,1,,,,
81,-,Kiano & Below Bangkok,Gamba Nera (Below Bangkok Prime Mix),-,22,8,,,,
82,-,Gordon Lightfoot,If You Could Read My Mind,-,43,2,,,,
83,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,8,7,88,2020-03-22,66,2020-03-29
84,-,Adele,Make You Feel My Love,-,5,11,,,,
85,-,Tim McGraw & Tyler Hubbard,Undivided,-,16,9,,,,
86,down,Backstreet Boys,As Long as You Love Me,40,1,7,,,,
87,down,Tracy Chapman,Fast Car,19,8,20,,,,
88,-,"Earth, Wind & Fire",After the Love Has Gone,-,28,7,,,,
89,-,Take That,Rule The World (Radio Edit),-,5,4,,,,
90,-,Dionne Warwick,Heartbreaker,-,13,15,,,,
91,-,Joshua Kadison,Jessie,-,15,4,,,,
92,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,89,7,14,,,,
93,-,Paul Young,Love of the Common People,-,18,2,,,,
94,-,Tim McGraw,Redneck Girl (feat. Midland),-,53,2,,,,
95,-,U2 & B.B. King,When Love Comes to Town,-,2,12,,,,
96,-,Thomas Rhett,Want It Again,-,45,6,,,,
97,-,Madonna,Crazy for You,-,8,7,,,,
98,down,Cole Swindell,Single Saturday Night,74,17,11,,,,
99,down,Spandau Ballet,True,28,11,24,,,,
100,-,Chris Stapleton,You Should Probably Leave,-,17,13,,,,
