Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,32,,,,
2,up,アヴィーチー,Addicted To You,3,2,24,,,,
3,down,アヴィーチー,Wake Me Up,2,2,31,,,,
4,-,U2,Sometimes You Can't Make It On Your Own,-,4,1,,,,
5,up,Karen Dalton,In a Station,20,3,3,,,,
6,-,Adele,Someone Like You (Live from the BRITs),-,6,4,,,,
7,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,7,8,,,,
8,-,JK,You Make Me Feel Good (Underground Mix),-,8,1,,,,
9,-,Matt Schofield,Getaway,-,9,1,,,,
10,-,Voice of the Beehive,I Walk the Earth (Live),-,10,1,,,,
11,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,1,22,,,,
12,-,Buck Owens,It Takes People Like You,-,12,2,,,,
13,-,Axwell,Feel the Vibe ('Til the Morning Comes) [Radio Edit],-,13,1,,,,
14,-,Ronnie Dunn,It Never Rains in Southern California,-,14,1,,,,
15,-,Maggie Rogers,Love You For a Long Time,-,15,1,,,,
16,down,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,15,3,6,,,,
17,-,Ed Sheeran,Shivers,-,11,2,,,,
18,-,"Arthur Fiedler, Alfred Krips & Boston Pops Orchestra",White Christmas,-,18,1,,,,
19,up,Phil Collins,In the Air Tonight,21,9,11,,,,
20,-,"Gespect, EhSKei & True",치워,-,20,1,,,,
21,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,3,14,,,,
22,-,Klartraum,Lucidflow Liveset,-,2,61,,,,
23,-,Bee Gees,How Deep Is Your Love,-,1,11,,,,
24,up,Billy Joel,Leave a Tender Moment Alone,90,20,9,,,,
25,-,George Michael,A Different Corner,-,25,2,,,,
26,-,Barbra Streisand,Kiss Me In the Rain,-,19,7,,,,
27,up,Tracy Chapman,Fast Car,35,8,31,,,,
28,up,Marc Cohn,Walking In Memphis,51,4,39,,,,
29,up,Seamus Kennedy,The Barley Mow,80,4,36,,,,
30,up,Tina Turner,What's Love Got To Do With It,93,3,51,,,,
31,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),54,31,9,,,,
32,-,Anita Baker,Caught Up in the Rapture,-,16,2,,,,
33,-,Michael Jackson,Man In the Mirror,-,33,1,,,,
34,-,Aslan,This Is,-,4,9,,,,
35,-,DeBarge,I Like It,-,32,3,,,,
36,-,Tyler Lewis,Salt (DeepXperience Mix),-,27,3,,,,
37,-,Barbra Streisand,We're Not Makin' Love Anymore,-,35,9,,,,
38,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),26,22,7,,,,
39,up,Oceanyte,Akho,96,31,3,,,,
40,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,40,3,,,,
41,-,Dr. Alban,Sing Hallelujah! (DJ Stevie Steve's Pizzi Edit),-,41,1,,,,
42,-,Olivia Newton-John,Hopelessly Devoted to You,-,1,8,,,,
43,-,Michael Jackson,Billie Jean (Single Version),-,9,7,,,,
44,-,Toni Braxton,Un-Break My Heart,-,6,8,,,,
45,-,Maren Morris,Circles Around This Town,-,40,9,,,,
46,-,Van Morrison,Have I Told You Lately That I Love You? (Live),-,45,1,,,,
47,-,Shania Twain,You're Still the One,-,6,19,,,,
48,-,Mariah Carey,Hero,-,1,4,,,,
49,-,James Ingram,Just Once (New Version),-,19,8,,,,
50,down,Lady A,Where Would I Be,27,19,22,,,,
51,up,Kenny Chesney,Knowing You,66,22,25,,,,
52,down,Eurythmics,Sweet Dreams (Are Made of This),41,7,8,,,,
53,-,Diana Ross,One Shining Moment,-,17,3,,,,
54,up,Zac Brown Band,Same Boat,56,19,18,,,,
55,-,The Fureys,My Father's House,-,29,3,,,,
56,-,Mr. Mister,Broken Wings,-,2,14,,,,
57,down,Double,The Captain of Her Heart,30,18,13,,,,
58,up,Boy Meets Girl,Waiting for a Star to Fall,64,2,18,,,,
59,down,Luke Combs,Cold As You,31,21,14,,,,
60,-,a-ha,Take On Me,-,8,8,,,,
61,-,Toto,I Won't Hold You Back,-,24,6,,,,
62,-,Air Supply,The One That You Love,-,14,2,,,,
63,-,Roxette,It Must Have Been Love,-,14,24,,,,
64,-,Cody Johnson,'Til You Can't,-,15,14,,,,
65,up,Michael Jackson,The Way You Make Me Feel,85,20,5,,,,
66,-,Whitney Houston,Didn't We Almost Have It All,-,44,6,,,,
67,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),39,23,3,,,,
68,-,Backstreet Boys,As Long as You Love Me,-,1,9,,,,
69,-,Neil Diamond,I Am...I Said (Single Version),-,14,2,,,,
70,-,Luke Combs,Forever After All,-,19,43,20,2020-11-01,20,2020-11-01
71,-,Marvin Gaye,Sexual Healing,-,1,23,,,,
72,down,プリンス,The Arms of Orion,34,26,7,,,,
73,-,Sunset,My Heart Will Go on (Celine Dion Cover),-,73,1,,,,
74,-,Alpes Lunares,Tokyo '86,-,20,12,,,,
75,-,Roy Orbison,I Drove All Night,-,14,4,,,,
76,-,Lighthouse Family,"Lifted (7"" Mix)",-,25,6,,,,
77,-,Alannah Myles,Black Velvet,-,1,68,,,,
78,-,Adele,Easy On Me,-,5,24,,,,
79,-,Priscilla Block,My Bar,-,79,1,,,,
80,-,Van Morrison,Brown Eyed Girl,-,4,8,,,,
