Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robbie Williams,Can't Stop Christmas,10,1,3,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,2,1,10,79,2019-11-17,1,2020-12-13
3,up,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",24,3,9,,,,
4,-,Gary Barlow,Incredible Christmas,-,3,1,,,,
5,up,The Ronettes,Sleigh Ride,60,2,13,57,2019-12-29,31,2020-12-27
6,up,Dolly Parton,Holly Jolly Christmas,28,3,2,,,,
7,-,Tori Kelly & Babyface,Let It Snow,-,4,1,,,,
8,up,The Goo Goo Dolls,This Is Christmas,11,6,3,,,,
9,up,Rick Astley,Love this Christmas,86,8,2,,,,
10,down,Wham!,Last Christmas (Single Version),4,2,15,70,2019-12-01,2,2020-12-27
11,up,Jim Brickman,Fa La La HO HO HO (feat. Luke McMaster),18,9,3,,,,
12,down,Darlene Love & The E Street Band,All Alone on Christmas,8,3,9,,,,
13,up,José Feliciano,Feliz Navidad,66,8,6,48,2019-12-29,48,2019-12-29
14,down,David Foster,Grown-Up Christmas List (feat. Natalie Cole),1,1,13,,,,
15,down,Ray Conniff,The Twelve Days of Christmas (feat. The Ray Conniff Singers),6,4,6,,,,
16,up,Gene Autry,Here Comes Santa Claus (Right Down Santa Claus Lane),75,16,2,,,,
17,down,Coldplay,Christmas Lights,7,7,13,,,,
18,down,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,3,3,12,,,,
19,down,Greg Lake,I Believe in Father Christmas,9,7,7,,,,
20,down,Taylor Swift,Christmas Tree Farm,17,1,11,28,2019-12-08,28,2019-12-08
21,-,Meghan Trainor,My Kind Of Present,-,3,3,,,,
22,up,Enya,White Is In the Winter Night,76,12,8,,,,
23,up,Gayla Peevey,I Want a Hippopotamus for Christmas (Hippo the Hero),91,17,5,,,,
24,up,"Nat ""King"" Cole & Pete Rugolo",Frosty the Snowman,32,24,6,,,,
25,up,Andy Williams,It's the Most Wonderful Time of the Year,38,25,7,,,,
26,up,Hudson Taylor,How I Know It's Christmas,50,2,11,,,,
27,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),100,11,10,34,2019-12-29,13,2020-12-27
28,up,Andy Williams,It's the Most Wonderful Time of the Year,39,2,9,35,2019-12-29,18,2020-12-27
29,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],29,9,6,,,,
30,up,Il Volo,Silent Night,41,21,4,,,,
31,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,5,2,,,,
32,up,The Mudhole Stompers,Away in a Manger (American Version),51,28,4,,,,
33,down,Johnny Mathis & Percy Faith and His Orchestra,Sleigh Ride (with Percy Faith and His Orchestra),14,14,6,,,,
34,-,Bobby Helms,Jingle Bell Rock (Single Version),-,12,2,56,2019-12-22,19,2020-12-27
35,up,Tony Bennett,I'll Be Home for Christmas,82,35,4,,,,
36,up,Percy Faith and His Orchestra,We Need a Little Christmas,80,3,7,,,,
37,up,Bing Crosby,"Let It Snow, Let It Snow, Let It Snow",73,13,4,,,,
38,up,In Tua Nua,Merry Christmas Everybody,71,12,7,,,,
39,down,Frank Sinatra,Have Yourself a Merry Little Christmas,12,10,9,,,,
40,up,Chris Rea,Driving Home for Christmas,45,2,14,45,2019-12-22,45,2019-12-22
41,up,Andy Williams,It's the Most Wonderful Time of the Year,96,11,4,,,,
42,up,Johnny Mathis,We Need a Little Christmas,57,13,9,,,,
43,-,Sharon Shannon,Christmas Time Again! (feat. Wallis Bird),-,12,4,,,,
44,down,The Pogues,Fairytale of New York,21,1,10,,,,
45,down,U2,Christmas (Baby Please Come Home),23,9,6,,,,
46,-,Jon Bon Jovi,"Christmas Baby, Please Come Home (Live)",-,20,7,,,,
47,down,Elmo & Patsy,Grandma Got Run Over By a Reindeer,13,7,5,,,,
48,down,CeeLo Green,What Christmas Means to Me,26,16,6,,,,
49,up,"Luciano Pavarotti, London Voices, National Philharmonic Orchestra & Kurt Herbert Adler","Adeste Fideles (O come, all ye faithful)",55,34,4,,,,
50,up,Howard Blake & Declan Galbraith,Walking In the Air,61,43,4,,,,
51,up,"John Williams, Tanglewood Festival Chorus & Boston Pops Orchestra",We Wish You a Merry Christmas,93,36,3,,,,
52,down,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,31,14,10,,,,
53,-,Brenda Lee,Rockin' Around the Christmas Tree,-,9,1,,,,
54,down,Status Quo,It's Christmas Time (Shortened Edit),53,23,4,,,,
55,up,Chris Rea,Driving Home for Christmas,70,55,3,,,,
56,up,Lady A,Little Saint Nick,95,38,2,,,,
57,up,Killer Tracks Christmas Singers,Jolly Old St. Nicholas,74,37,5,,,,
58,up,ビリー・スクワイアー,"Christmas Is The Time To Say ""I Love You""",81,13,8,,,,
59,down,Gene Autry,Rudolph the Red-Nosed Reindeer,36,36,9,,,,
60,down,Gene Autry,I Wish My Mom Would Marry Santa Claus,22,17,7,,,,
61,up,Matt Redman,How Far,64,45,3,,,,
62,down,Augie Rios,Dónde Está Santa Claus (Remastered),15,10,5,,,,
63,up,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,63,37,2,,,,
64,up,Johnny Mathis,A Marshmallow World,78,16,5,,,,
65,down,Green Matthews,God Rest Ye Merry Gentlemen,58,39,4,,,,
66,-,Slade,Merry Xmas Everybody,-,1,7,,,,
67,down,Neil Diamond,You Make It Feel Like Christmas,20,13,10,,,,
68,up,"Andrea Bocelli, Academy Of Choir Art Of Russia, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Adeste Fideles (Remastered),98,42,2,,,,
69,up,Chris Rea,Driving Home for Christmas (2019 Remaster),84,57,2,,,,
70,-,Mark Leen,Fly Home for Christmas,-,58,2,,,,
71,down,"Failoni Orchestra, Budapest, Géza Oberfrank & Hungarian Radio Chorus","Christmas Oratorio: Jauchzet, frohlocket",69,1,4,,,,
72,-,Glee Cast,O Holy Night (Glee Cast Version),-,72,1,,,,
73,down,"RIAS Sinfonietta, Marcus Creed & RIAS Chamber Chorus","The Messiah, HWV 56: For Unto Us a Child is Born",72,40,3,,,,
74,-,Bobby Helms,Jingle Bell Rock,-,39,1,,,,
75,-,Perry Como,(There's No Place Like) Home for the Holidays,-,8,3,,,,
76,-,Dean Martin,It's Beginning To Look a Lot Like Christmas,-,59,3,,,,
77,-,Jim Reeves,O Come All Ye Faithful (Adeste Fideles) [Wade's Cantus Diversi],-,77,1,,,,
78,-,The Riptide Movement,Stop the Cavalry,-,49,1,,,,
79,down,The Ronettes,I Saw Mommy Kissing Santa Claus,77,7,6,,,,
80,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIVc. Pas de deux: Variation II (Dance of the Sugar-Plum Fairy)",-,70,1,,,,
81,-,Bing Crosby,I Wish You a Merry Christmas,-,61,4,,,,
82,down,George Thorogood & The Destroyers,Rock and Roll Christmas,19,15,4,,,,
83,down,Katie Campbell & Dominik Hauser,"Christmas Vacation - From ""National Lampoon's Christmas Vacation"" by Cynthia Weil and Barry Mann",30,25,4,,,,
84,-,The Sixteen & Harry Christophers,When Christ was Born of Mary Free,-,84,1,,,,
85,down,Shakin' Stevens,Merry Christmas Everyone,62,34,5,,,,
86,-,"The Cambridge Singers, John Rutter & City of London Sinfonia",Silent Night (Stille Nacht),-,86,1,,,,
87,up,The Crystals,Rudolph the Red-Nosed Reindeer,92,16,3,,,,
88,-,"Nat ""King"" Cole",Hark! The Herald Angels Sing,-,61,4,,,,
89,-,Jim Reeves,Jingle Bells,-,70,3,,,,
90,-,Francesca Battistelli,Marshmallow World,-,30,4,,,,
91,-,Frank Sinatra,The First Noël,-,71,1,,,,
92,-,"Sammy Davis, Jr.",Christmastime all Over the World,-,48,4,,,,
93,-,"Aldo Sisilli, Orchestra da Camera Arcangelo Corelli, Luciano Pavarotti & Sting","Panis Angelicus, Op. 12/v (Live)",-,51,1,,,,
94,-,Bing Crosby & The London Symphony Orchestra,It's Beginning to Look a Lot like Christmas,-,71,1,,,,
95,-,Prague Chamber Orchestra - Toshi Shimada,Palestrina: Hodie Christus Natus Est,-,61,1,,,,
96,-,Klartraum,Lucidflow Liveset,-,2,1,,,,
97,-,Whitney Houston,Have Yourself a Merry Little Christmas,-,5,2,76,2020-12-27,76,2020-12-27
98,-,Dean Martin & Gus Levene,I've Got My Love to Keep Me Warm,-,63,2,,,,
99,-,Gene Autry,Up On the Housetop,-,33,8,,,,
100,-,Hendelman Tamir,Good King Wenceslas,-,67,1,,,,
