Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,5,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,3,1,21,79,2019-11-17,1,2020-12-13
3,up,Wham!,Last Christmas (Single Version),7,2,25,70,2019-12-01,2,2020-12-27
4,up,Taylor Swift,Christmas Tree Farm,9,1,21,28,2019-12-08,28,2019-12-08
5,-,Mark Feehily,Merry Christmas Baby,-,5,7,,,,
6,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,28,2,17,,,,
7,up,Slade,Merry Xmas Everybody,18,1,14,,,,
8,up,The Pogues,Fairytale of New York,45,1,18,,,,
9,up,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",14,3,13,,,,
10,up,The Goo Goo Dolls,This Is Christmas,13,6,13,,,,
11,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),54,11,17,34,2019-12-29,13,2020-12-27
12,down,Darlene Love & The E Street Band,All Alone on Christmas,8,3,19,,,,
13,up,David Foster,Grown-Up Christmas List (feat. Natalie Cole),25,1,23,,,,
14,up,Percy Faith and His Orchestra,We Need a Little Christmas,21,3,10,,,,
15,down,Enya,White Is In the Winter Night,12,12,11,,,,
16,up,José Feliciano,Feliz Navidad,32,8,12,48,2019-12-29,48,2019-12-29
17,down,Coldplay,Christmas Lights,11,7,23,,,,
18,down,Chris Rea,Driving Home for Christmas,10,2,23,45,2019-12-22,45,2019-12-22
19,up,The Ronettes,Sleigh Ride,42,2,23,57,2019-12-29,31,2020-12-27
20,down,Barry Manilow,"Christmas Is Just Around the Corner (from ""a Cranberry Christmas"")",5,5,13,,,,
21,-,Gayla Peevey,I Want a Hippopotamus for Christmas (Hippo the Hero),-,17,12,,,,
22,-,Greg Lake,I Believe in Father Christmas,-,7,11,,,,
23,up,Band Aid,Do They Know It's Christmas?,53,12,11,79,2019-12-08,14,2020-12-27
24,-,Eagles,Please Come Home for Christmas,-,24,4,,,,
25,-,Perry Como,It's Beginning to Look a Lot Like Christmas,-,25,1,,,,
26,-,Ryan Sheridan,Walking in the Air,-,23,6,,,,
27,up,Dolly Parton,Holly Jolly Christmas,27,3,14,,,,
28,-,Bobby Helms,Jingle Bell Rock (Single Version),-,12,8,56,2019-12-22,19,2020-12-27
29,-,Ed Sheeran & Elton John,Merry Christmas,-,3,1,,,,
30,down,アヴィーチー,Wake Me Up,2,2,4,,,,
31,up,The Ronettes,I Saw Mommy Kissing Santa Claus,60,7,9,,,,
32,-,Mark Leen,Fly Home For Christmas,-,14,11,,,,
33,up,Status Quo,It's Christmas Time (Shortened Edit),40,23,13,,,,
34,down,Tony Bennett & Lady Gaga,Winter Wonderland,17,5,12,,,,
35,up,Gene Autry,Up On the Housetop,41,33,10,,,,
36,-,Andy Williams,It's the Most Wonderful Time of the Year,-,11,8,,,,
37,-,ジャクソン 5,フロスティ・ザ・スノウマン,-,29,3,,,,
38,-,The Osmonds & Jimmy Osmond,"Caroling Medley: Caroling, Caroling / Here We Come a Caroling / Christmas Is Coming / We Wish You a Merry Christmas",-,14,1,,,,
39,down,Andy Williams,It's the Most Wonderful Time of the Year,33,2,17,35,2019-12-29,18,2020-12-27
40,-,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),-,40,3,,,,
41,-,Francesca Battistelli,Have Yourself a Merry Little Christmas,-,41,2,,,,
42,down,Band Aid 30,Do They Know It's Christmas? (2014),36,4,14,,,,
43,-,"Perry Como, The Fontane Sisters & Mitchell Ayres",It's Beginning to Look a Lot Like Christmas,-,43,1,,,,
44,-,Darlene Love,All Alone on Christmas,-,13,4,,,,
45,-,Brenda Lee,Rockin' Around the Christmas Tree,-,9,3,,,,
46,up,Andy Williams,It's the Most Wonderful Time of the Year,59,25,11,,,,
47,up,Eurythmics,Winter Wonderland,88,34,2,,,,
48,-,Dean Martin & Gus Levene,Let It Snow! Let It Snow! Let It Snow!,-,48,1,,,,
49,down,Ray Conniff,The Twelve Days of Christmas (feat. The Ray Conniff Singers),4,4,14,,,,
50,down,Elmo & Patsy,Grandma Got Run Over By a Reindeer,29,7,13,,,,
51,up,Whitney Houston,Have Yourself a Merry Little Christmas,68,5,6,76,2020-12-27,76,2020-12-27
52,up,Shakin' Stevens,Merry Christmas Everyone,61,34,9,,,,
53,-,Gary Barlow,Sleigh Ride,-,13,1,,,,
54,up,Shakin' Stevens,Merry Christmas Everyone,65,35,3,62,2020-12-27,62,2020-12-27
55,down,U2,Christmas (Baby Please Come Home),19,9,12,,,,
56,up,Johnny Mathis,We Need a Little Christmas,80,13,17,,,,
57,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,57,3,,,,
58,up,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,77,3,16,,,,
59,down,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,38,14,14,,,,
60,-,Sia,Santa's Coming For Us,-,7,4,,,,
61,-,"Bing Crosby, Ken Darby Singers & John Scott Trotter",White Christmas,-,48,1,,,,
62,down,Bing Crosby & The Andrews Sisters,Here Comes Santa Claus (Right Down Santa Claus Lane),39,18,6,,,,
63,-,Malcolm Lally,Christmas Time (Baby Are You Mine),-,55,4,,,,
64,-,Bobby Helms,Jingle Bell Rock,-,39,4,,,,
65,-,シュープリームス,サンタが町にやってくる (Stereo),-,21,1,,,,
66,-,Mark Leen,Fly Home for Christmas,-,55,1,,,,
67,-,Pentatonix,Do You Hear What I Hear? (feat. Whitney Houston),-,19,1,,,,
68,-,Nigel Hess & Royal Philharmonic Orchestra,"Herbei, oh ihr Gläubigen (O Come All Ye Faithful )",-,67,1,,,,
69,-,Dana,"It's Gonna Be a Cold, Cold Christmas",-,34,1,,,,
70,-,Jimmy Durante,"Frosty the Snowman (From ""Frosty The Snowman"" Soundtrack)",-,9,8,,,,
71,down,Johnny Mathis,A Marshmallow World,52,16,7,,,,
72,-,ステイタス・クォー,It's Christmas Time,-,33,12,,,,
73,up,East 17,Stay Another Day,87,14,8,,,,
74,down,Gene Autry,Rudolph the Red-Nosed Reindeer,56,36,12,,,,
75,-,Tony Bennett,I'll Be Home for Christmas,-,35,6,,,,
76,-,José Feliciano,Feliz Navidad,-,36,4,,,,
77,-,Francesca Battistelli,Have Yourself a Merry Little Christmas (Live),-,39,5,,,,
78,up,Paul McCartney,Wonderful Christmastime (Edited Version),86,28,7,,,,
79,down,Katie Campbell & Dominik Hauser,"Christmas Vacation - From ""National Lampoon's Christmas Vacation"" by Cynthia Weil and Barry Mann",35,25,9,,,,
80,-,Cliff Richard,Mistletoe and Wine,-,36,4,,,,
81,down,Rick Astley,Love this Christmas,49,8,14,,,,
82,-,Lady A,Little Saint Nick,-,38,3,,,,
83,-,Orchestre Symphonique De Montreal & Charles Dutoit,"Lieutenant Kijé, Symphonic Suite, Op. 60: IV. Troïka",-,45,1,,,,
84,-,Jewel,Winter Wonderland,-,40,2,,,,
85,down,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,63,37,6,,,,
86,down,Augie Rios,Dónde Está Santa Claus (Remastered),20,10,12,,,,
87,-,Alannah Myles,Black Velvet,-,1,47,,,,
88,-,Paul Young,What Christmas Means to Me,-,46,4,,,,
89,-,Manhattan Transfer,Happy Holiday/The Holiday Season,-,30,3,,,,
90,-,"Luciano Pavarotti, Trisha Yearwood, Corale Voci Bianche, Liberian Children's Choir, L'Orchestra Filarmonica Di Torino & Marco Boemi","Adeste Fideles (O Come, All Ye Faithful)",-,47,1,,,,
91,down,ビリー・スクワイアー,"Christmas Is The Time To Say ""I Love You""",89,13,11,,,,
92,-,Burl Ives,Holly Jolly Christmas,-,2,5,,,,
93,-,Sheryl Crow,Run Rudolph Run,-,84,1,,,,
94,-,"Robert Ziegler, Czech Philharmonic & Metro Voices","Somewhere in My Memory (From ""Home Alone"")",-,54,1,,,,
95,-,City of Prague Orchestra,Tim Burton's Nightmare Before Christmas: Orchestral Suite,-,63,1,,,,
96,-,"Bing Crosby, Danny Kaye, Trudy Stevens & Peggy Lee",Snow (feat. Chorus) [with Chorus],-,96,1,,,,
97,-,"Katherine Fuge, Nicola Jenkin, Eleazer de Carvalo, Julian Podger, Monteverdi Choir & John Eliot Gardiner",Gloria in excelsis Deo,-,73,1,,,,
98,-,Barry Manilow,(There's No Place Like) Home for the Holidays,-,35,2,,,,
99,-,"Bing Crosby, Danny Kaye & Peggy Lee",White Christmas (feat. Trudy Stevens) [Single Version],-,99,1,,,,
100,down,Peter Kay,Once Upon a Christmas Song (Peter Kay Presents Geraldine McQueen),55,19,3,,,,
