Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,45,,,,
2,up,Classic Hits,Here Comes the Sun,2,1,21,,,,
3,up,アヴィーチー,Wake Me Up,4,2,44,,,,
4,up,アヴィーチー,Addicted To You,8,2,37,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,2,6,,,,
6,down,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,5,3,17,,,,
7,up,Blame One,Classic Hits,7,4,5,,,,
8,-,The Delfonics,Didn't I (Blow Your Mind This Time),-,8,1,,,,
9,down,John Paul Young,Love Is In the Air,6,5,8,,,,
10,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do) [Remastered],-,10,2,,,,
11,-,Rory Gallagher,Out On the Western Plain (Live),-,11,1,,,,
12,up,Whitney Houston,Love Will Save the Day (Jellybean & David Morales 1987 Classic Underground Mix Radio Edit),21,8,4,,,,
13,-,Dickie Rock,There's Always Me,-,13,1,,,,
14,-,The Drifters,Kissin' In the Back Row of the Movies,-,4,12,,,,
15,-,Vanessa Carlton,A Thousand Miles,-,10,2,,,,
16,-,R.E.M.,Man on the Moon,-,16,1,,,,
17,-,Vítor Rua,Ap 8,-,17,1,,,,
18,-,Carol Albert,Perfect Sunday (feat. Paul Brown),-,18,1,,,,
19,-,Jackie Wilson,Reet Petite,-,19,1,,,,
20,-,Johnny Bristol,Hang On In There Baby,-,20,1,,,,
21,-,Tolü Makay & The RTE Concert Orchestra,N17,-,21,1,,,,
22,-,Take That,Back for Good,-,22,1,,,,
23,-,"Gespect, EhSKei & True",치워,-,20,2,,,,
24,-,The Verve,Bitter Sweet Symphony,-,24,1,,,,
25,-,Womack & Womack,Teardrops,-,25,1,,,,
26,-,Adele,Easy On Me,-,5,25,,,,
27,down,Classic Hits,I Wanna Hold Your hand,12,12,3,,,,
28,down,Karen Dalton,In a Station,24,3,16,,,,
29,-,Il Divo,Hallelujah (Aleluya),-,20,1,,,,
30,-,George Murphy,Van Diemen's Land,-,30,6,,,,
31,down,Phil Coulter featuring Liam Neeson,The Flight of the Earls,27,15,24,,,,
32,up,The Pogues,The Irish Rover (feat. The Dubliners),32,10,19,,,,
33,-,Kevin Burke & Mícheál Ó Domhnaill,On a Cold Winter's Day/Christmas Eve,-,17,3,,,,
34,up,Whitney Houston,Hold Me,49,11,2,,,,
35,up,Van Morrison,Bright Side of the Road,93,16,23,,,,
36,-,Barbra Streisand,The Love Inside,-,28,3,,,,
37,-,Wendy Moten,Come In Out of the Rain,-,10,7,,,,
38,-,The Black Family,Colcannon,-,38,2,,,,
39,up,Lisa Lisa & Cult Jam,All Cried Out,79,7,3,,,,
40,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,3,11,,,,
41,-,Foreigner,I Want to Know What Love Is,-,13,10,,,,
42,-,Peabo Bryson,If Ever You're In My Arms Again,-,10,2,,,,
43,-,The Irish Descendants,Barrett's Privateers,-,24,5,,,,
44,-,Fern Kinney,Together We Are Beautiful,-,12,7,,,,
45,-,Eric Carmen,Hungry Eyes,-,2,16,,,,
46,-,Phil Collins,One More Night,-,46,1,,,,
47,-,Van Morrison,Have I Told You Lately,-,9,23,,,,
48,-,Harry Chapin,W*O*L*D*,-,48,2,,,,
49,-,Van Morrison,Bright Side of the Road,-,22,8,,,,
50,-,Seamus Kennedy,The Whistling Gypsy,-,8,30,,,,
51,-,The Wolfe Tones,Treat Me Daughter Kindly,-,51,2,,,,
52,up,Barbra Streisand,Kiss Me In the Rain,75,19,9,,,,
53,-,Gregory Abbott,Shake You Down,-,18,5,,,,
54,-,Brenda Russell,Piano In the Dark (Reissued),-,20,4,,,,
55,-,Sade,Hang on to Your Love,-,55,2,,,,
56,up,Karan Casey & John Doyle,False Lover John,94,10,20,,,,
57,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,19,2,,,,
58,-,Deee-Lite,Groove Is in the Heart,-,58,1,,,,
59,-,Billy Ocean,The Colour of Love,-,24,2,,,,
60,-,U2,I Still Haven't Found What I'm Looking For (Live),-,6,3,,,,
61,-,Ronan Keating,When You Say Nothing At All,-,52,2,,,,
62,-,Davey Arthur & The Fureys,Maggie,-,62,1,,,,
63,-,Atomic Kitten,Whole Again,-,32,2,,,,
64,-,Fat Larry's Band,Zoom,-,10,7,,,,
65,down,Seamus Kennedy,When the Boys Come Rolling Home,31,21,16,,,,
66,-,The Saw Doctors,I Hope You Meet Again,-,54,2,,,,
67,-,Dublin City Ramblers,My Green Valley,-,67,3,,,,
68,-,Alison Moyet,Invisible (Remastered),-,68,2,,,,
69,-,Bee Gees,How Deep Is Your Love,-,49,1,,,,
70,-,The Pogues,Dirty Old Town,-,7,6,,,,
71,-,ABBA,The Day Before You Came,-,31,2,,,,
72,-,Nadja Lind,Best of Lucidflow DJ Mix,-,19,3,,,,
73,-,Sharon Shannon,Sparky,-,1,4,,,,
74,-,Belinda Carlisle,Leave a Light On,-,74,1,,,,
75,-,Air Supply,The One That You Love,-,75,1,,,,
76,-,Anne Murray,You Needed Me,-,17,20,,,,
77,-,Hugo Duncan,Bunch Of Thyme,-,42,2,,,,
78,-,Brian Kennedy,These Days (feat. Ronan Keating),-,7,9,,,,
79,-,Brian Roebuck,Maids when You're Young,-,69,1,,,,
80,-,Kool & The Gang,Cherish,-,30,3,,,,
81,-,James Taylor,You've Got a Friend,-,22,9,,,,
82,-,Boz Scaggs,I'll Be the One,-,52,3,,,,
83,-,Elton John,Sacrifice (Remastered),-,4,9,,,,
84,-,Breathe,Hands to Heaven,-,17,11,,,,
85,-,Heatwave,Always and Forever,-,85,1,,,,
86,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,15,12,,,,
87,-,The Murphys,Dancing With the Fisherman,-,29,2,,,,
88,down,Mary MacNamara,Spailpin Fanach / Little Beggarman,44,34,16,,,,
89,-,Christie Hennessy,Oh Jealous Heart,-,8,9,,,,
90,-,Hvbs,Calling the R.A.U Gods (R.A.U. Dub Mix),-,16,11,,,,
91,-,Prince,The Most Beautiful Girl in the World,-,21,2,,,,
92,-,Van Morrison,Into the Mystic,-,4,12,,,,
93,-,Cian Ducrot,Midnight in Paris,-,93,1,,,,
94,-,Fair Isle Folk,Right All Right,-,9,9,,,,
95,-,U2,All I Want Is You,-,24,13,,,,
96,-,Debbie Harry,French Kissin' (In the USA) [Edit],-,96,1,,,,
97,-,Imagination,Music and Lights,-,97,1,,,,
98,-,Justin Scott Gray,Tk Tk Tk Tk Tk Tk Tk,-,9,5,,,,
99,-,Fleetwood Mac,Big Love,-,39,1,,,,
100,-,Gilbert O'Sullivan,Clair,-,14,4,,,,
