Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,4,1,40,,,,
2,down,P!nk,True Love (feat. Lily Allen),1,1,4,,,,
3,up,TRUE,Letter (Short Size),3,2,2,,,,
4,down,Spandau Ballet,True,2,2,3,,,,
5,-,P!nk,Try,-,5,2,,,,
6,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,1,10,,,,
7,-,The Corrs,What Can I Do ( Tin Tin Out Remix ),-,1,7,,,,
8,-,Toto,Africa (Single Version),-,8,3,,,,
9,-,Simple Minds,Don't You Forget About Me (Live),-,9,2,,,,
10,-,Eternal,I Wanna Be the Only One (feat. Bebe Winans) [Radio Edit],-,10,2,,,,
11,-,Big Mountain,"Baby, I Love Your Way",-,3,20,,,,
12,up,Bette Midler,Wind Beneath My Wings,30,12,2,,,,
13,up,Bee Gees,Too Much Heaven,17,4,23,,,,
14,-,Sharon Shannon,Blackbird,-,14,1,,,,
15,-,Pleasure Horse,News Radio,-,5,3,,,,
16,-,Go West,Don't Look Down (The Sequel),-,16,1,,,,
17,-,Natalie Cole,Someone That I Used To Love,-,17,2,,,,
18,down,Ryan Cabrera,True,9,3,17,,,,
19,-,Donie O,Yellow Ribbon Medley,-,19,1,,,,
20,-,Styx,Babe,-,18,1,,,,
21,-,Wet Wet Wet,Love Is All Around,-,9,5,,,,
22,up,Miami Sound Machine,Words Get In the Way,76,16,3,,,,
23,up,Berlin,Take My Breath Away (Live),23,8,7,,,,
24,-,TRUE,The Songstress Aria,-,2,1,,,,
25,up,Diana Ross & Lionel Richie,Endless Love,35,25,4,,,,
26,up,Whitney Houston,Didn't We Almost Have It All,89,13,6,,,,
27,-,Peabo Bryson & 瑞姬娜貝爾,A Whole New World (Aladdin's Theme),-,21,3,,,,
28,up,Michael Bolton,How Am I Supposed to Live Without You,60,17,5,,,,
29,-,Union of Sound,Justified and Ancient,-,10,1,,,,
30,down,Foreigner,I Want to Know What Love Is,18,13,15,,,,
31,down,Anita Baker,You Bring Me Joy,19,19,5,,,,
32,-,Barbra Streisand,Left In the Dark,-,9,9,,,,
33,down,Elton John,Your Song,26,24,19,,,,
34,-,Carpenters,We've Only Just Begun,-,34,2,,,,
35,up,Peter Cetera,After All,68,8,2,,,,
36,up,George Michael,Careless Whisper,62,4,54,,,,
37,up,Olivia Newton-John,Suddenly (Live),65,26,2,,,,
38,down,George Benson,Kisses In the Moonlight,29,17,2,,,,
39,up,Lionel Richie,Sail On,47,39,2,,,,
40,-,Randy VanWarmer,Just When I Needed You Most,-,40,1,,,,
41,-,Michael Jackson,Rock With You,-,41,1,,,,
42,down,Kool & The Gang,Cherish,21,9,23,,,,
43,-,Randy Crawford,Rainy Night In Georgia,-,24,12,,,,
44,-,Madonna,Crazy for You,-,8,17,,,,
45,-,Anita Baker,Sweet Love,-,20,7,,,,
46,-,Barbra Streisand,Woman In Love,-,12,7,,,,
47,down,Anne Murray,You Needed Me,22,17,25,,,,
48,-,Phil Collins,If Leaving Me Is Easy,-,24,2,,,,
49,-,Shania Twain,You're Still the One,-,6,29,,,,
50,up,Roberta Flack,Killing Me Softly With His Song (Live) [Live],90,16,2,,,,
51,up,Luther Vandross,So Amazing,54,11,4,,,,
52,down,Boz Scaggs,Look What You've Done to Me,34,10,3,,,,
53,down,Champaign,How 'Bout Us,49,8,3,,,,
54,up,Barry Manilow,Mandy,71,54,2,,,,
55,-,Chaka Khan,Through the Fire,-,21,1,,,,
56,up,Robbie Williams,Feel,75,19,3,,,,
57,down,The Jets,You Got It All,44,21,3,,,,
58,up,Fat Larry's Band,Zoom,79,10,10,,,,
59,up,Carly Simon,"Nobody Does It Better (From ""The Spy Who Loved Me"")",97,14,2,,,,
60,-,Adele,Easy On Me,-,5,39,,,,
61,-,Toto,I Won't Hold You Back,-,24,8,,,,
62,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,11,5,,,,
63,-,Lionel Richie,Stuck On You,-,13,11,,,,
64,up,Bryan Adams,Heaven,92,33,2,,,,
65,down,Bee Gees,How Deep Is Your Love,25,1,19,,,,
66,down,Captain & Tennille,Do That To Me One More Time,42,26,4,,,,
67,-,Journey,Open Arms,-,28,1,,,,
68,-,Atlantic Starr,Always,-,47,4,,,,
69,-,Whitney Houston,Greatest Love of All,-,17,2,,,,
70,-,Peter Cetera,Glory of Love,-,8,4,,,,
71,-,Cyndi Lauper,True Colors,-,9,2,,,,
72,down,Elton John,Nikita,50,12,6,,,,
73,down,Barbra Streisand,Heart Don't Change My Mind,43,38,2,,,,
74,down,George Michael,A Different Corner,5,5,8,,,,
75,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,23,2,,,,
76,-,Eric Carmen,All By Myself,-,25,2,,,,
77,-,Foreigner,Waiting for a Girl Like You,-,77,1,,,,
78,down,REO Speedwagon,In My Dreams,28,14,2,,,,
79,down,Barry Manilow,Looks Like We Made It,36,11,2,,,,
80,down,Madonna,Live to Tell,56,8,6,,,,
81,down,Luther Vandross,Here and Now (Live),69,18,4,,,,
82,down,Fes Taylor,Kiss FM (feat. Jerzey L),70,8,9,,,,
83,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,11,4,,,,
84,down,Atlantic Starr,Secret Lovers (Rerecorded),15,15,21,,,,
85,up,Freddie Jackson,You Are My Lady,95,8,9,,,,
86,down,Jennifer Rush,The Power of Love,61,15,5,,,,
87,up,Taylor Dayne,I'll Always Love You,96,20,2,,,,
88,-,Leander,Who's Holding Donna Now,-,15,1,,,,
89,-,Barry Manilow,This One's for You,-,48,3,,,,
90,-,Karyn White,Superwoman,-,7,3,,,,
91,down,Peaches & Herb,Reunited,33,7,4,,,,
92,-,Red Hot Chili Peppers,Under the Bridge,-,5,13,,,,
93,-,Whitney Houston,Where Do Broken Hearts Go?,-,13,6,,,,
94,-,Chicago,If You Leave Me Now,-,71,4,,,,
95,down,DeBarge,Time Will Reveal,32,16,4,,,,
96,down,Barbra Streisand,The Way We Were,27,22,4,,,,
97,down,Randy Crawford,One Day I'll Fly Away,66,7,43,,,,
98,-,Natalie Imbruglia,Torn,-,2,9,,,,
99,-,Sixpence None the Richer,Kiss Me,-,22,13,,,,
100,down,Carpenters,Rainy Days and Mondays,94,31,2,,,,
