Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,50,,,,
2,up,Classic Hits,Here Comes the Sun,2,1,26,,,,
3,up,アヴィーチー,Addicted To You,4,2,42,,,,
4,down,アヴィーチー,Wake Me Up,3,2,49,,,,
5,up,"Gespect, jackdaw & True",Prime Time,10,5,16,,,,
6,-,Harry Styles,As It Was,-,6,2,,,,
7,-,Labi Siffre,It Must Be Love,-,7,1,,,,
8,-,LJ Rise,Shepherd Boy,-,5,14,,,,
9,-,Gavin James,Novocaine,-,9,1,,,,
10,-,All Saints,Pure Shores,-,10,15,,,,
11,-,Tommy Keane & Jacqueline McCarthy,"John Henry's, Fasten the Leg in Her",-,11,1,,,,
12,-,"BBC Concert Orchestra, John Wilson & Sir Thomas Allen",Green Hills of Somerset,-,12,1,,,,
13,-,DJ Bobo,There Is a Party,-,13,1,,,,
14,down,Icons,Classic hits (feat. MBK),11,8,6,,,,
15,-,Fes Taylor,Kiss FM (feat. Jerzey L),-,8,1,,,,
16,-,Ryan Molloy & Fergal Scahill,Born for Sport / Begin Again,-,16,1,,,,
17,-,Broken Bells,Saturdays,-,17,1,,,,
18,up,Natalie Cole,Miss You Like Crazy,79,9,9,,,,
19,down,Blame One,Classic Hits,15,4,10,,,,
20,-,Nanci Griffith,From a Distance,-,6,20,,,,
21,down,John Paul Young,Love Is In the Air,20,5,13,,,,
22,-,Aidan Coffey,"Reels: The West Wind / The Donegal Traveler (feat. Frankie Gavin, Alec Finn & Colm Murphy)",-,22,1,,,,
23,-,Old School Mix,Mount Rushmore,-,23,1,,,,
24,-,Vincent Ingala,Read Between the Lines,-,24,1,,,,
25,down,Whitney Houston,Love Will Save the Day (Jellybean & David Morales 1987 Classic Underground Mix Radio Edit),21,8,9,,,,
26,-,Whitney Houston,You're Still My Man,-,14,3,,,,
27,down,14th Century,Classic Hits (feat. Orukusaki),25,16,4,,,,
28,up,Adele,Easy On Me,89,5,30,,,,
29,up,Ed Sheeran,Thinking Out Loud,94,6,18,,,,
30,down,Karen Dalton,In a Station,23,3,21,,,,
31,-,Peter Cetera,One Good Woman,-,29,3,,,,
32,-,Madonna,Crazy for You,-,8,15,,,,
33,down,Peabo Bryson,If Ever You're In My Arms Again,22,10,5,,,,
34,up,Fern Kinney,Together We Are Beautiful,42,12,10,,,,
35,-,Klymaxx,I Miss You,-,12,3,,,,
36,up,Tyler Lewis,Salt (DeepXperience Mix),52,27,11,,,,
37,up,Paul Young,Wherever I Lay My Hat (That's My Home),68,16,3,,,,
38,-,George Benson,In Your Eyes,-,6,8,,,,
39,-,Barbra Streisand,Someone That I Used to Love,-,39,3,,,,
40,-,Real Thing,You to Me Are Everything - Real Thing,-,40,1,,,,
41,up,LeAnn Rimes,Can't Fight the Moonlight,69,4,23,,,,
42,-,Rupert Holmes,Him,-,42,1,,,,
43,-,Roy Orbison,She's a Mystery to Me,-,19,6,,,,
44,-,Toni Braxton,Un-Break My Heart,-,6,10,,,,
45,-,Benjamin Orr,Stay the Night,-,40,5,,,,
46,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,2,11,,,,
47,-,Europe,Carrie (Single Version),-,47,1,,,,
48,up,Westlife,My Hero,67,22,10,,,,
49,-,Maura O'Connell,Living in These Troubled Times,-,49,1,,,,
50,down,Robbie Williams,Angels,28,3,35,,,,
51,-,The Fureys,My Father's House,-,29,6,,,,
52,-,Anne Murray,You Needed Me,-,17,21,,,,
53,-,Barbra Streisand,Left In the Dark,-,9,8,,,,
54,-,Seamus Kennedy,The Barley Mow,-,4,46,,,,
55,-,James Taylor,Everyday,-,24,1,,,,
56,-,Bee Gees,How Deep Is Your Love,-,1,14,,,,
57,-,James Taylor,Fire and Rain,-,6,6,,,,
58,-,David Foster,The Best of Me,-,16,1,,,,
59,-,John Glenn & The Mainliners,Boys from County Armagh,-,10,2,,,,
60,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,12,4,,,,
61,-,Dionne Warwick,Heartbreaker,-,11,6,,,,
62,-,Stevie Wonder,Overjoyed,-,62,1,,,,
63,-,The Beautiful South,Song For Whoever,-,63,1,,,,
64,-,Luther Vandross,Here and Now (Live),-,18,2,,,,
65,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,42,3,,,,
66,-,Eagles,I Can't Tell You Why,-,3,6,,,,
67,-,Stephanie Mills,Never Knew Love Like This Before,-,33,1,,,,
68,-,The Fiddle Case,Liscannor Bay,-,68,1,,,,
69,-,Phil Lynott,Old Town,-,1,13,,,,
70,-,Ed Sheeran,Visiting Hours,-,70,1,,,,
71,down,Sinéad O'Connor,Nothing Compares 2 U,57,1,65,,,,
72,down,Deep South,Africa,34,34,2,,,,
73,-,Tonight I'm Garth Brooks,The Dance,-,3,8,,,,
74,-,Elkie Brooks,We're Got Tonight,-,74,1,,,,
75,up,Yola,Goodbye Yellow Brick Road,81,16,32,,,,
76,-,Stephen Bishop,"It Might Be You (from ""Tootsie"") [Rerecorded]",-,56,2,,,,
77,-,Karan Casey & John Doyle,False Lover John,-,10,21,,,,
78,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,49,3,,,,
79,-,Bread,Guitar Man,-,62,1,,,,
80,down,Robbie Robertson,Somewhere Down the Crazy River,61,38,3,,,,
81,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,2,37,,,,
82,-,Dan Fogelberg,Leader of the Band (Live),-,82,1,,,,
83,-,Fleetwood Mac,Hold Me,-,83,1,,,,
84,-,Smokey Robinson,One Heartbeat,-,60,2,,,,
85,-,Michael McDonald,Our Love,-,38,4,,,,
86,-,Kool & The Gang,Cherish,-,9,17,,,,
87,down,Alison Krauss & Union Station,My Love Follows You Where You Go,59,7,13,,,,
88,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,17,2,,,,
89,-,Joshua Kadison,Sanctuary,-,89,1,,,,
90,-,Seamus Kennedy,The Moonshiner,-,19,32,,,,
91,-,Hvbs,Calling the R.A.U Gods (R.A.U. Dub Mix),-,16,13,,,,
92,-,Dublin City Ramblers,The Craic and the Porter Black,-,41,10,,,,
93,-,Elvis Presley,I Just Can't Help Believin',-,8,6,,,,
94,-,Lewis Capaldi,Forget Me,-,94,1,,,,
95,-,Smokey Robinson,Tracks of My Tears (Live),-,50,2,,,,
96,down,Hitfarmers,Classic Hits (feat. Randam Luck),31,31,3,,,,
97,-,U2,With or Without You,-,22,3,,,,
98,-,Roy Orbison,You Got It,-,59,5,,,,
99,down,George Michael,Careless Whisper,48,4,47,,,,
100,-,Robin Beck,First Time,-,11,5,,,,
