Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Simply Red,Stars,-,1,1,,,,
2,-,The Pointer Sisters,I'm So Excited,-,2,1,,,,
3,up,Luke Combs,Does To Me (feat. Eric Church),10,3,4,79,2020-05-03,79,2020-05-03
4,-,Travis Denning,After a Few,-,4,1,,,,
5,up,Ingrid Andress,More Hearts Than Mine,5,5,5,,,,
6,up,The Dubliners,I Wish I Had Someone to Love Me,36,6,3,,,,
7,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,3,4,,,,
8,up,Luan Parle,My Something Beautiful,52,2,2,,,,
9,up,Lady Antebellum,What If I Never Get Over You,57,8,5,71,2019-11-17,71,2019-11-17
10,-,Seamus Kennedy,A Walk In the Irish Rain,-,1,1,,,,
11,up,Lauren Alaina,Getting Good,25,11,2,,,,
12,-,P.J. Murrihy,Paidí Ó Sé's Pub,-,12,2,,,,
13,-,Riah,Lonely Anywhere,-,13,1,,,,
14,up,Lady Antebellum,Need You Now,26,5,8,,,,
15,-,Robbie Williams,Angels,-,3,1,,,,
16,up,Brett Young,Catch,16,16,4,,,,
17,-,Kevin Burke & Mícheál Ó Domhnaill,On a Cold Winter's Day/Christmas Eve,-,17,2,,,,
18,-,Westlife,You Raise Me Up,-,14,1,,,,
19,down,Justin Moore,The Ones That Didn’t Make It Back Home,4,4,5,,,,
20,-,Van Morrison,Crazy Love,-,14,1,,,,
21,-,Van Morrison,Someone Like You,-,4,2,,,,
22,-,Sam Hunt,Kinfolks,-,22,1,64,2019-10-13,47,2019-10-20
23,-,Motel Sundown,Chicago,-,15,2,,,,
24,down,Eric Church,Monsters,9,5,4,,,,
25,-,Tanya Tucker,Bring My Flowers Now,-,23,1,,,,
26,-,Luka Bloom,The Man Is Alive,-,26,2,,,,
27,down,Chris Janson,Done,3,3,5,,,,
28,up,Gavin James,Always,64,28,3,,,,
29,up,Miranda Lambert,Bluebird,49,6,2,,,,
30,up,The Pogues,The Band Played Waltzing Matilda,89,8,4,,,,
31,up,Coldplay,Orphans,55,4,2,46,2019-10-27,21,2019-11-03
32,up,Diarmuid O'Leary & The Bards,Bunch of Thyme,54,4,5,,,,
33,down,Thin Lizzy,Sarah,29,4,3,,,,
34,up,Spailpin,Whiskey in the Jar,69,29,4,,,,
35,-,Dionne Warwick,Heartbreaker,-,13,1,,,,
36,down,U2 & B.B. King,When Love Comes to Town,35,2,3,,,,
37,down,Gillian Tuite,The Way You Smile,34,34,4,,,,
38,-,Madonna,Crazy for You,-,34,2,,,,
39,-,Pulp,Disco 2000,-,39,1,,,,
40,-,Charlie McGettigan & Paul Harrington,Rock 'N' Roll Kids,-,29,1,,,,
41,up,The Pogues,The Irish Rover (feat. The Dubliners),83,10,3,,,,
42,down,Bailey Tomkinson,I Wish (It Didn't End Like This),17,17,3,,,,
43,-,The Corrs,Runaway,-,26,1,,,,
44,-,The Pogues & The Dubliners,The Irish Rover,-,44,2,,,,
45,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,7,1,96,2020-01-12,68,2020-01-19
46,-,Phil Coulter,The Shores of the Swilly,-,46,1,,,,
47,-,The Clancy Brothers,Red Haired Mary,-,47,1,,,,
48,-,Danny McMahon,When I See You,-,28,1,,,,
49,-,The Wolfe Tones,The Rose of Mooncoin,-,20,1,,,,
50,-,Oleta Adams,Get Here,-,17,2,,,,
51,-,Seamus Moore,Danny Farrell,-,34,3,,,,
52,up,Karan Casey & John Doyle,False Lover John,61,10,4,,,,
53,-,Brobdingnagian Bards,Spancil Hill,-,6,2,,,,
54,down,Ryan Hurd,To a T,6,4,3,,,,
55,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),76,7,4,,,,
56,-,Eagles,Lyin' Eyes,-,9,1,,,,
57,-,Marvin Gaye,Sexual Healing,-,1,3,,,,
58,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,3,1,,,,
59,-,Rita Coolidge,We're All Alone,-,41,1,,,,
60,-,Mary Black,Babes in the Wood,-,1,2,,,,
61,up,Barney O'Shamrock,Old Flames,66,12,2,,,,
62,-,Michael Bublé,Christmas (Baby Please Come Home),-,33,1,,,,
63,-,Roy Orbison,You Got It,-,59,1,,,,
64,-,Isla Grant,Mother's Chair,-,64,1,,,,
65,-,Bruce Hornsby & The Range,The Way It Is,-,3,2,,,,
66,-,Kane Brown,Lose It,-,66,1,,,,
67,-,Johnny Donegan,My Fathers House,-,24,1,,,,
68,down,John Kelly,Black Velvet Band,1,1,3,,,,
69,down,Riley Green,I Wish Grandpas Never Died,15,3,4,85,2019-10-06,77,2019-10-13
70,down,Seamus Kennedy,The Moonshiner,21,19,5,,,,
71,-,Little Big Town,Over Drinking,-,22,1,,,,
72,-,Maren Morris & Hozier,The Bones (with Hozier),-,72,1,94,2019-10-06,51,2019-10-13
73,-,The Kilkennys,Caledonia (feat. Kurt Baumer Fiddle),-,72,2,,,,
74,-,Michael Bolton,How Am I Supposed to Live Without You,-,11,1,,,,
75,-,Kacey Musgraves,Rainbow,-,15,3,80,2019-10-20,80,2019-10-20
76,-,Lionel Richie,Stuck On You,-,13,1,,,,
77,down,Paddy O'Gorman,Paddy's Green Shamrock Shore,43,43,2,,,,
78,-,P.J. Murrihy,The Black Sheep's Return,-,8,3,,,,
79,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,35,1,65,2019-12-15,21,2019-12-22
80,-,Paul Young,Wherever I Lay My Hat (That's My Home),-,20,1,,,,
81,-,George Murphy,Van Diemen's Land,-,30,1,,,,
82,-,Frank McCaffrey,Emigrant Eyes,-,3,2,,,,
83,-,Mick Flavin,Take Me Back Home to Mayo,-,19,1,,,,
84,-,Dublin City Ramblers,The Craic and the Porter Black,-,41,1,,,,
85,down,Pat Woods,Lovely Armagh,50,14,3,,,,
86,up,Jake Owen,Homemade,91,10,3,,,,
87,-,The High Kings,Holy Ground (Live),-,45,2,,,,
88,-,Ed Sheeran,Photograph,-,9,2,,,,
89,down,Brobdingnagian Bards,Lanigan's Ball,33,14,3,,,,
90,-,Caitlin,Moonlight on the Shannon,-,90,1,,,,
91,-,Diarmuid O'Leary & The Bards,Cliffs of Dooneen,-,37,1,,,,
92,-,Hothouse Flowers,Don't Go,-,1,1,,,,
93,-,Spailpin,The Nightingale,-,24,2,,,,
94,-,Sam Smith,Stay with Me (feat. Mary J. Blige),-,94,1,,,,
95,down,Tina Turner,What's Love Got To Do With It,62,3,2,,,,
96,down,Frank McCaffrey,The Heart That Beats In Ireland,88,20,4,,,,
97,-,Toto,Africa,-,7,1,,,,
98,down,Mary Black,Once in a Very Blue Moon,79,24,2,,,,
99,-,Elvis Presley,Suspicious Minds,-,83,1,,,,
100,-,Fiddlers Green,Westering Home,-,7,2,,,,
