Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,41,,,,
2,up,アヴィーチー,Wake Me Up,2,2,40,,,,
3,-,UB40,Red Red Wine (Edit),-,1,6,,,,
4,up,Michael Bolton,How Can We Be Lovers,12,4,4,,,,
5,-,Phil Lynott,Old Town,-,1,12,,,,
6,-,Bon Jovi,Always,-,6,5,,,,
7,-,The Drifters,Kissin' In the Back Row of the Movies,-,4,10,,,,
8,down,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,6,3,13,,,,
9,-,Nu Shooz,Point of No Return,-,9,1,,,,
10,up,Karen Dalton,In a Station,10,3,12,,,,
11,-,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",-,3,11,,,,
12,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,12,1,,,,
13,-,Sade,Smooth Operator,-,2,8,,,,
14,-,The Human League,Don't You Want Me,-,14,3,,,,
15,-,Ryan O'Shaughnessy,Lucky One,-,15,2,,,,
16,-,Steven Weston,Lighter Than Love (feat. RHODES),-,16,1,,,,
17,-,Billy Joel,Scenes from an Italian Restaurant,-,17,2,,,,
18,-,The Corrs,What Can I Do ( Tin Tin Out Remix ),-,1,6,,,,
19,-,Whitney Houston,I Have Nothing (2000 Remaster),-,17,13,,,,
20,up,Fleetwood Mac,Go Your Own Way,33,20,12,,,,
21,up,Toto,Africa,23,7,18,,,,
22,-,Anita Baker,Sweet Love,-,20,5,,,,
23,up,Eagles,Take It Easy,92,12,14,,,,
24,down,アヴィーチー,Addicted To You,11,2,33,,,,
25,-,The Pogues,The Band Played Waltzing Matilda,-,8,21,,,,
26,-,Big Mountain,"Baby, I Love Your Way",-,3,18,,,,
27,-,Ed Sheeran,Thinking Out Loud,-,6,16,,,,
28,up,Seamus Kennedy,The Barley Mow,51,4,42,,,,
29,-,Stevie Wonder,For Your Love,-,15,1,,,,
30,-,Wendy Moten,Come In Out of the Rain,-,10,6,,,,
31,-,Bryan Adams,Heaven (MTV Unplugged Version),-,1,11,,,,
32,-,Lady Antebellum,Need You Now,-,5,56,,,,
33,-,TRUE,Sincerely,-,2,5,,,,
34,-,Fern Kinney,Together We Are Beautiful,-,12,5,,,,
35,-,Tears for Fears,Everybody Wants To Rule the World,-,17,9,,,,
36,-,Joel Corry & Becky Hill,HISTORY,-,36,1,,,,
37,-,The Cranberries,Linger,-,4,27,,,,
38,-,Alison Moyet,All Cried Out,-,38,1,,,,
39,-,Wham!,I'm Your Man,-,39,2,,,,
40,-,Benjamin Orr,Stay the Night,-,40,2,,,,
41,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,7,16,,,,
42,-,Brownie McGhee,Crying At the Station,-,42,3,,,,
43,down,Eagle-Eye Cherry,Save Tonight,20,10,10,,,,
44,-,Bryan Adams,When You Love Someone (MTV Unplugged Version),-,44,1,,,,
45,-,Madonna,Live to Tell,-,8,4,,,,
46,-,Foreigner,I Want to Know What Love Is,-,13,9,,,,
47,-,Berlin,Take My Breath Away (Live),-,8,1,,,,
48,-,Dionne Warwick,Walk On By (Live),-,48,4,,,,
49,up,Sinéad O'Connor,Nothing Compares 2 U,50,1,62,,,,
50,-,Stockton's Wing,Beautiful Affair,-,50,3,,,,
51,-,Seal,Kiss from a Rose,-,1,24,,,,
52,-,The Pointer Sisters,Slow Hand,-,6,3,,,,
53,down,Bruce Springsteen,Dancing In the Dark,7,5,12,,,,
54,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,21,6,,,,
55,down,George Ezra,Budapest,36,36,6,,,,
56,-,Roy Orbison,I Drove All Night,-,14,6,,,,
57,-,Scooter,Hyper Hyper,-,57,1,,,,
58,-,"The Kids from ""Fame""",Starmaker,-,13,12,,,,
59,-,Maroon 5,She Will Be Loved (Acoustic),-,59,2,,,,
60,-,Tom Lown,And Again,-,8,2,,,,
61,-,Stacy Lattisaw,Can't Stop Thinking About You,-,39,2,,,,
62,-,Eurythmics,Sweet Dreams (Are Made of This),-,7,10,,,,
63,-,Suzanne Vega,Luka,-,3,7,,,,
64,up,The Script,Breakeven,72,4,7,,,,
65,-,Air Supply,All Out of Love,-,5,7,,,,
66,-,Billboard Karaoke,Careless Whisper (Made Popular By Wham! ft. George Michael) [Karaoke Version],-,37,4,,,,
67,-,Elton John,I'm Still Standing (Remastered),-,2,24,,,,
68,-,Diarmuid O'Leary & The Bards,Bunch of Thyme,-,4,36,,,,
69,-,James Taylor,Fire and Rain,-,6,5,,,,
70,-,Fleetwood Mac,Everywhere,-,4,13,,,,
71,-,Robin Beck,First Time,-,11,4,,,,
72,down,Dr. Alban,Sing Hallelujah!,44,3,9,,,,
73,-,Queen,Bohemian Rhapsody,-,6,8,,,,
74,down,Kim Carnes,Bette Davis Eyes,35,2,18,,,,
75,-,Chris de Burgh,The Lady In Red,-,75,2,,,,
76,-,The Black Family,The Motorway Song,-,17,5,,,,
77,-,The Fiddle Case,Come My Little Son,-,62,3,,,,
78,-,Sobhan,Reverie,-,78,1,,,,
79,-,Fleetwood Mac,Little Lies,-,4,5,,,,
80,-,Michael Jackson,Billie Jean (Single Version),-,9,10,,,,
81,-,Sheriff,When I'm With You,-,19,1,,,,
82,-,Whitney Houston,All the Man That I Need,-,82,2,,,,
83,-,Dire Straits,Romeo & Juliet,-,83,1,,,,
84,-,Mike + The Mechanics,Over My Shoulder (2014 Remastered),-,6,7,,,,
85,-,Take That,Greatest Day,-,85,1,,,,
86,-,The Cranberries,When You're Gone,-,41,4,,,,
87,-,Wham!,Wake Me Up Before You Go Go,-,3,4,,,,
88,-,Smokey Robinson,Being With You (Single Version),-,1,32,,,,
89,-,Cliff Richard,Please Don't Fall In Love,-,89,1,,,,
90,-,Passenger,Let Her Go,-,90,1,,,,
91,-,Queen,I Want To Break Free,-,10,7,,,,
92,-,Harry Chapin,Cat's in the Cradle,-,74,1,,,,
93,-,Chris de Burgh,Lonely Sky,-,93,1,,,,
94,down,"Flamingos, Ryan Emerson & Luis Rosario",Robin S Show Me Love (Flamingos Remix),18,3,11,,,,
95,-,Andres Velilla,Sanctity,-,95,1,,,,
96,down,Eternal,I Wanna Be the Only One,26,20,17,,,,
97,-,Duran Duran,Ordinary World,-,5,4,,,,
98,-,Will Young,Leave Right Now,-,12,11,,,,
99,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,11,,,,
100,-,Seamus Kennedy,The Whistling Gypsy,-,8,28,,,,
