Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Scotty McCreery,In Between,-,1,10,,,,
2,-,Hermitage Green,Jenny,-,2,1,,,,
3,-,Toni Braxton,Breathe Again,-,3,2,,,,
4,-,Muse,Supermassive Black Hole,-,4,1,,,,
5,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,5,1,,,,
6,-,blackbear,queen of broken hearts,-,6,1,,,,
7,-,Classic Hits,Here Comes the Sun,-,1,8,,,,
8,-,DUBD OUT & Rosie Gaines,Closer Than Close 2015 (eSQUIRE Classic House Remix),-,8,1,,,,
9,up,Lonestar,Amazed,39,2,14,,,,
10,up,Mary Black,Babes in the Wood,16,1,12,,,,
11,up,Mundy,Galway Girl (feat. Sharon Shannon),12,5,10,,,,
12,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,12,1,,,,
13,up,Luke Bryan,One Margarita,23,8,10,72,2020-03-22,72,2020-03-22
14,up,Ingrid Andress,The Stranger,24,7,4,,,,
15,-,Sam Hunt,Hard to Forget,-,15,11,92,2020-05-03,92,2020-05-03
16,up,Aretha Franklin,Say a Little Prayer,32,16,4,,,,
17,down,Sinéad O'Connor,Nothing Compares 2 U,10,1,15,,,,
18,-,Paul Brady,The Island,-,4,10,,,,
19,down,The Corries,Will Ye Go Lassie Go (Live),14,2,24,,,,
20,up,Jake Owen,Homemade,43,10,14,,,,
21,up,Ashley McBryde,Martha Divine,49,2,8,,,,
22,down,Mary Black,Adam At the Window,9,9,5,,,,
23,-,Jason Aldean,Got What I Got,-,12,7,85,2019-10-20,85,2019-10-20
24,-,Usnagh,The Derry Air (Danny Boy),-,24,2,,,,
25,-,U2,Angel of Harlem,-,25,1,,,,
26,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),21,8,12,,,,
27,-,Lady Antebellum,Champagne Night (From Songland),-,6,5,35,2020-04-19,35,2020-04-19
28,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,19,1,,,,
29,-,The Human League,Don't You Want Me,-,29,1,,,,
30,-,Behan,Hannigan's Hooley,-,3,1,,,,
31,up,Brett Eldredge,Gabrielle,72,10,11,,,,
32,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,32,1,,,,
33,down,Thin Lizzy,Sarah,8,4,19,,,,
34,-,B.B. King & U2,When Love Comes to Town,-,1,1,,,,
35,-,KC and the Sunshine Band,Boogie Shoes,-,16,1,,,,
36,-,Cypher,Sunshine Soul (Original Mix),-,19,1,,,,
37,down,Bruno Mars,When I Was Your Man,33,20,17,,,,
38,up,The Bangles,Manic Monday,68,3,5,,,,
39,-,Bruce Springsteen,Dancing in the Dark (Springsteen on Broadway),-,39,1,,,,
40,-,Dennis Locorriere (The Voice of Dr. Hook),When You're In Love With a Beautiful Woman,-,40,1,,,,
41,up,Michael Ray,Her World or Mine,51,6,10,,,,
42,-,Bryan Ferry,Slave to Love,-,27,5,,,,
43,-,Big Mountain,"Baby, I Love Your Way",-,3,3,,,,
44,-,Seamus Kennedy,The Moonshiner,-,19,11,,,,
45,-,Lionel Richie,Dancing On the Ceiling,-,4,2,,,,
46,down,The Furey Brothers & Davey Arthur,Gallipoli,22,4,10,,,,
47,-,Elvis Presley,Always On My Mind (Take 2),-,19,4,,,,
48,-,Michael Marc,How Deep Is Your Love (Bee Gees),-,8,6,,,,
49,down,Marvin Gaye,Sexual Healing,18,16,8,,,,
50,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,9,1,,,,
51,-,Eagles,Peaceful Easy Feeling,-,33,1,,,,
52,down,Miranda Lambert,Bluebird,27,6,18,,,,
53,-,Seamus Kennedy,The Barley Mow,-,4,14,,,,
54,down,Little Big Town,Sugar Coat,29,8,15,,,,
55,up,Sixpence None the Richer,Kiss Me (Radio Edit),61,5,5,,,,
56,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,56,1,,,,
57,-,Lionel Richie,My Destiny,-,2,4,,,,
58,-,Dionne Warwick,Heartbreaker,-,13,4,,,,
59,down,Jon Pardi,Ain't Always the Cowboy,44,8,16,,,,
60,-,Sinéad O'Connor,Mandinka,-,3,2,,,,
61,down,Mary Black,No Frontiers,15,7,8,,,,
62,up,Simple Minds,Don't You (Forget About Me) [Extended],94,2,2,,,,
63,up,Michael Bublé,Close Your Eyes,85,21,8,,,,
64,up,Cyndi Lauper,Girls Just Want to Have Fun,91,14,3,,,,
65,-,Nathan Carter,Banks of the Roses,-,9,4,,,,
66,down,Lionel Richie,All Night Long (All Night) [Single Version],55,3,12,,,,
67,-,Counting Crows,"Mr. Jones (Live At Chelsea Studios, New York/1997)",-,14,3,,,,
68,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,7,1,,,,
69,-,Sinéad O'Connor,Streets of London,-,69,1,,,,
70,-,Cooltone Karaoke,(Everything I Do) I Do It for You (Originally Performed by Bryan Adams) [Karaoke Version],-,5,1,,,,
71,-,The Gerbils,Sunshine Soul,-,71,1,,,,
72,-,Michael Bublé,Home,-,8,2,,,,
73,-,The Boomtown Rats,I Don't Like Mondays (Live),-,56,1,,,,
74,-,Alannah Myles,Black Velvet,-,1,11,,,,
75,-,Spandau Ballet,True,-,11,4,,,,
76,-,Seán Keane,Exile,-,5,3,,,,
77,-,Seamus Moore,Working On the Bogs of Lisdoonvarna,-,33,1,,,,
78,down,Feargal Sharkey,A Good Heart,50,3,2,,,,
79,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",34,13,7,47,2020-04-05,47,2020-04-05
80,-,Five,Keep on Movin',-,1,1,,,,
81,-,Luka Bloom,The Man Is Alive,-,26,3,,,,
82,-,Louise Morrissey,My Fathers Love,-,22,3,,,,
83,-,LeAnn Rimes,How Do I Live,-,3,4,,,,
84,down,Shania Twain,You're Still the One (Live),59,13,3,,,,
85,-,Van Morrison,Someone Like You,-,4,10,,,,
86,-,Elvis Presley,Suspicious Minds (Live),-,15,2,,,,
87,-,Prince,Little Red Corvette,-,10,3,,,,
88,-,Robbie Williams,Let Me Entertain You,-,41,1,,,,
89,-,Mary MacNamara,Spailpin Fanach / Little Beggarman,-,34,3,,,,
90,-,Yola,Goodbye Yellow Brick Road,-,16,1,,,,
91,-,Dolores Keane & John Faulkner,Galway Bay,-,18,4,,,,
92,down,Bellamy Brothers,Let Your Love Flow,80,5,8,,,,
93,down,Lee Brice,One of Them Girls,38,10,9,61,2020-04-19,61,2020-04-19
94,-,Kim Carnes,Bette Davis Eyes,-,2,2,,,,
95,-,The Beautiful South,A Little Time,-,5,3,,,,
96,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,1,4,,,,
97,-,Seamus Kennedy,A Walk In the Irish Rain,-,1,10,,,,
98,-,Van Morrison,Have I Told You Lately,-,9,9,,,,
99,-,Shania Twain,From This Moment On (Live),-,11,1,,,,
100,-,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),-,100,1,,,,
